# file name; noise; peak f.; mag.; duration
20201225080112774_DDMTREBIC-R4_met.fits;2.10057;26503.4;4.3513;0.170667
20201225080121990_DDMTREBIC-R4_met.fits;2.015;26509.3;6.42808;0.341333
20201225080035739_DDMTREBIC-R4_snap.fits;3.02932;26488.8;2.32287;0
20201225080205339_DDMTREBIC-R4_met.fits;2.46924;26497.6;8.51847;0.512
20201225080214385_DDMTREBIC-R4_met.fits;2.76412;26496.1;6.89653;0.341333
20201225080230598_DDMTREBIC-R4_met.fits;3.17226;26510.7;9.64889;0.170667
20201225080135814_DDMTREBIC-R4_snap.fits;2.55039;26490.2;2.19169;0
20201225080233499_DDMTREBIC-R4_met.fits;2.19836;26500.5;5.61216;0.170667
20201225080247835_DDMTREBIC-R4_met.fits;2.662;26480;5.43016;0.170667
20201225080252273_DDMTREBIC-R4_met.fits;2.26612;26490.2;5.25807;0.341333
20201225080255686_DDMTREBIC-R4_met.fits;2.06859;26490.2;6.16574;0.170667
20201225080314801_DDMTREBIC-R4_met.fits;2.18145;26496.1;5.19648;0.512
20201225080235889_DDMTREBIC-R4_snap.fits;1.98502;26472.7;2.22813;0
20201225080352347_DDMTREBIC-R4_met.fits;2.17945;26472.7;5.1026;2.73067
20201225080335963_DDMTREBIC-R4_snap.fits;2.18;26534.2;1.78046;0
20201225080438598_DDMTREBIC-R4_met.fits;2.30358;26499;11.1242;0.341333
20201225080503857_DDMTREBIC-R4_met.fits;2.24395;26506.3;8.13247;0.512
20201225080516145_DDMTREBIC-R4_met.fits;2.11917;26490.2;5.67202;0.170667
20201225080436038_DDMTREBIC-R4_snap.fits;2.0631;26516.6;2.11581;0
20201225080541574_DDMTREBIC-R4_met.fits;2.40146;26494.6;6.26591;0.341333
20201225080602907_DDMTREBIC-R4_met.fits;2.03051;26516.6;5.66045;1.536
20201225080622363_DDMTREBIC-R4_met.fits;2.33463;26526.9;8.16797;1.87733
20201225080632091_DDMTREBIC-R4_met.fits;2.73189;26507.8;11.3482;0.512
20201225080536113_DDMTREBIC-R4_snap.fits;2.31892;26490.2;1.8013;0
20201225080643697_DDMTREBIC-R4_met.fits;2.49744;26499;6.81031;0.341333
20201225080649499_DDMTREBIC-R4_met.fits;2.12008;26499;5.0744;0.170667
20201225080725339_DDMTREBIC-R4_met.fits;2.02286;26494.6;6.51876;0.341333
20201225080731654_DDMTREBIC-R4_met.fits;2.35949;26509.3;5.78865;1.19467
20201225080636187_DDMTREBIC-R4_snap.fits;2.31862;26484.4;2.32538;0
20201225080742065_DDMTREBIC-R4_met.fits;2.54918;26500.5;7.88773;0.170667
20201225080757937_DDMTREBIC-R4_met.fits;2.49068;26500.5;6.13321;0.512
20201225080829339_DDMTREBIC-R4_met.fits;2.64262;26494.6;25.6299;0.341333
20201225080736262_DDMTREBIC-R4_snap.fits;2.12155;26456.5;2.31997;0
20201225080916785_DDMTREBIC-R4_met.fits;2.27529;26518.1;4.62139;0.341333
20201225080836337_DDMTREBIC-R4_snap.fits;2.54249;26504.9;2.50693;0
20201225080959451_DDMTREBIC-R4_met.fits;2.47625;26506.3;5.47781;0.682667
20201225080936411_DDMTREBIC-R4_snap.fits;2.16002;26478.5;2.08295;0
20201225081038363_DDMTREBIC-R4_met.fits;2.74966;26502;5.99646;0.170667
20201225081055259_DDMTREBIC-R4_met.fits;2.46701;26502;6.93993;0.682667
20201225081112667_DDMTREBIC-R4_met.fits;2.27596;26519.5;5.86425;0.170667
20201225081125467_DDMTREBIC-R4_met.fits;2.36578;26528.3;7.22429;0.170667
20201225081127686_DDMTREBIC-R4_met.fits;2.06407;26499;4.12954;0.341333
20201225081133489_DDMTREBIC-R4_met.fits;2.2813;26507.8;61.5593;0.682667
20201225081036486_DDMTREBIC-R4_snap.fits;2.32749;26497.6;2.5445;0
20201225081230321_DDMTREBIC-R4_met.fits;2.26014;26504.9;6.41576;1.36533
20201225081136561_DDMTREBIC-R4_snap.fits;2.67804;26469.7;2.0814;0
20201225081250289_DDMTREBIC-R4_met.fits;2.12811;26482.9;5.64607;0.341333
20201225081257457_DDMTREBIC-R4_met.fits;2.07855;26515.1;4.53329;2.56
20201225081304113_DDMTREBIC-R4_met.fits;2.68254;26522.5;26.0083;0.512
20201225081309233_DDMTREBIC-R4_met.fits;2.67361;26504.9;11.3196;0.341333
20201225081311622_DDMTREBIC-R4_met.fits;2.66863;26516.6;5.37593;0.341333
20201225081323910_DDMTREBIC-R4_met.fits;2.0836;26528.3;4.53398;0.170667
20201225081236635_DDMTREBIC-R4_snap.fits;2.34647;26459.5;1.90875;0
20201225081409819_DDMTREBIC-R4_met.fits;2.61334;26510.7;5.85022;0.341333
20201225081336710_DDMTREBIC-R4_snap.fits;2.68739;26488.8;2.23914;0
20201225081437979_DDMTREBIC-R4_met.fits;2.45396;26497.6;5.85002;0.170667
20201225081448390_DDMTREBIC-R4_met.fits;2.44594;26506.3;5.26417;0.170667
20201225081517915_DDMTREBIC-R4_met.fits;2.72826;26502;18.0825;0.341333
20201225081523035_DDMTREBIC-R4_met.fits;2.36219;26497.6;6.60235;0.341333
20201225081436785_DDMTREBIC-R4_snap.fits;2.15862;26518.1;2.70213;0
20201225081537371_DDMTREBIC-R4_met.fits;2.80133;26499;5.90382;0.170667
20201225081544539_DDMTREBIC-R4_met.fits;2.2121;26515.1;5.05758;0.341333
20201225081547782_DDMTREBIC-R4_met.fits;2.35121;26504.9;13.6561;0.170667
20201225081603825_DDMTREBIC-R4_met.fits;2.23815;26502;11.7389;0.512
20201225081536859_DDMTREBIC-R4_snap.fits;2.59834;26487.3;2.76464;0
20201225081634886_DDMTREBIC-R4_met.fits;2.51075;26493.2;5.36385;0.170667
20201225081702875_DDMTREBIC-R4_met.fits;2.25726;26500.5;4.51795;0.170667
20201225081711579_DDMTREBIC-R4_met.fits;2.23791;26519.5;4.77454;0.170667
20201225081636934_DDMTREBIC-R4_snap.fits;1.79712;26532.7;2.00681;0
20201225081741958_DDMTREBIC-R4_met.fits;2.39651;26499;8.8872;0.170667
20201225081737009_DDMTREBIC-R4_snap.fits;2.33077;26523.9;2.13431;0
20201225081842715_DDMTREBIC-R4_met.fits;2.08285;26507.8;4.81403;0.341333
20201225081851761_DDMTREBIC-R4_met.fits;2.62573;26494.6;7.74041;0.170667
20201225081903366_DDMTREBIC-R4_met.fits;2.62183;26506.3;5.41084;0.170667
20201225081837083_DDMTREBIC-R4_snap.fits;2.42931;26481.4;6.42799;0
20201225081936134_DDMTREBIC-R4_met.fits;2.10401;26487.3;7.64494;0.512
20201225081955078_DDMTREBIC-R4_met.fits;2.40453;26487.3;6.39257;0.170667
20201225081937158_DDMTREBIC-R4_snap.fits;2.12547;26485.8;2.58017;0
20201225082045083_DDMTREBIC-R4_met.fits;2.24961;26507.8;5.14615;0.170667
20201225082112902_DDMTREBIC-R4_met.fits;2.03738;26494.6;5.28511;0.170667
20201225082132187_DDMTREBIC-R4_met.fits;2.51052;26506.3;12.9239;0.512
20201225082037233_DDMTREBIC-R4_snap.fits;2.3147;26528.3;1.90084;0
20201225082143281_DDMTREBIC-R4_met.fits;2.50655;26504.9;5.84692;0.512
20201225082157958_DDMTREBIC-R4_met.fits;2.5651;26506.3;12.259;0.341333
20201225082206491_DDMTREBIC-R4_met.fits;2.26715;26506.3;6.66357;0.341333
20201225082137307_DDMTREBIC-R4_snap.fits;2.2604;26523.9;2.38214;0
20201225082235334_DDMTREBIC-R4_met.fits;2.37256;26497.6;5.16573;0.170667
20201225082301617_DDMTREBIC-R4_met.fits;2.47522;26502;5.41019;0.170667
20201225082322097_DDMTREBIC-R4_met.fits;2.45877;26494.6;9.41774;0.170667
20201225082237382_DDMTREBIC-R4_snap.fits;2.45329;26485.8;2.75532;0
20201225082413638_DDMTREBIC-R4_met.fits;2.81402;26477.1;6.12533;0.341333
20201225082337457_DDMTREBIC-R4_snap.fits;3.01648;26547.4;1.49699;0
20201225082445894_DDMTREBIC-R4_met.fits;2.4865;26500.5;13.0647;0.341333
20201225082459889_DDMTREBIC-R4_met.fits;2.59369;26488.8;13.741;0.341333
20201225082509617_DDMTREBIC-R4_met.fits;3.0078;26509.3;20.6205;0.512
20201225082530779_DDMTREBIC-R4_met.fits;2.2556;26512.2;6.61844;0.170667
20201225082437531_DDMTREBIC-R4_snap.fits;3.04113;26490.2;2.62541;0
20201225082609862_DDMTREBIC-R4_met.fits;2.55286;26497.6;15.6375;0.512
20201225082537606_DDMTREBIC-R4_snap.fits;2.42493;26481.4;1.79022;0
20201225082642289_DDMTREBIC-R4_met.fits;2.04373;26500.5;6.72531;0.170667
20201225082644849_DDMTREBIC-R4_met.fits;2.73435;26497.6;5.65717;0.170667
20201225082654747_DDMTREBIC-R4_met.fits;2.90944;26493.2;12.3928;0.341333
20201225082659867_DDMTREBIC-R4_met.fits;2.63854;26523.9;6.35394;0.341333
20201225082709254_DDMTREBIC-R4_met.fits;2.36746;26515.1;6.14483;0.170667
20201225082711643_DDMTREBIC-R4_met.fits;2.46313;26521;6.8862;0.170667
20201225082723419_DDMTREBIC-R4_met.fits;2.41873;26481.4;18.4966;0.512
20201225082637681_DDMTREBIC-R4_snap.fits;2.77106;26534.2;2.00114;0
20201225082747995_DDMTREBIC-R4_met.fits;2.41581;26500.5;61.6077;0.853333
20201225082822299_DDMTREBIC-R4_met.fits;2.4431;26485.8;14.4596;0.341333
20201225082825201_DDMTREBIC-R4_met.fits;2.86277;26509.3;26.4934;1.024
20201225082833051_DDMTREBIC-R4_met.fits;2.41729;26503.4;5.20802;0.170667
20201225082737755_DDMTREBIC-R4_snap.fits;2.17083;26484.4;2.25807;0
20201225082841073_DDMTREBIC-R4_met.fits;2.71316;26529.8;16.6984;0.512
20201225082848753_DDMTREBIC-R4_met.fits;2.25827;26509.3;6.30257;0.341333
20201225082857969_DDMTREBIC-R4_met.fits;2.2692;26507.8;11.9853;0.170667
20201225082918790_DDMTREBIC-R4_met.fits;2.71583;26519.5;6.62284;0.170667
20201225082925617_DDMTREBIC-R4_met.fits;2.24217;26500.5;8.7452;0.341333
20201225082837830_DDMTREBIC-R4_snap.fits;2.53101;26525.4;2.46993;0
20201225082937905_DDMTREBIC-R4_met.fits;2.2506;26496.1;5.31502;0.170667
20201225082948486_DDMTREBIC-R4_met.fits;2.16245;26487.3;5.75782;0.170667
20201225082954971_DDMTREBIC-R4_met.fits;2.39719;26503.4;5.10604;0.170667
20201225083033371_DDMTREBIC-R4_met.fits;2.5902;26497.6;12.3817;0.341333
20201225082937905_DDMTREBIC-R4_snap.fits;2.55825;26458;2.80203;0
20201225083117745_DDMTREBIC-R4_met.fits;2.05798;26502;5.1527;2.21867
20201225083129009_DDMTREBIC-R4_met.fits;2.47455;26502;7.46292;0.341333
20201225083135494_DDMTREBIC-R4_met.fits;2.37393;26507.8;5.39698;0.170667
20201225083037979_DDMTREBIC-R4_snap.fits;2.23394;26488.8;1.91779;0
20201225083203995_DDMTREBIC-R4_met.fits;2.37986;26510.7;10.3914;0.170667
20201225083138054_DDMTREBIC-R4_snap.fits;2.87767;26502;2.01761;0
20201225083332742_DDMTREBIC-R4_met.fits;2.66818;26499;10.8812;0.341333
20201225083238129_DDMTREBIC-R4_snap.fits;2.47108;26452.1;1.86778;0
20201225083348785_DDMTREBIC-R4_met.fits;2.2831;26497.6;5.79301;0.341333
20201225083409947_DDMTREBIC-R4_met.fits;2.20019;26512.2;13.8854;2.21867
20201225083414385_DDMTREBIC-R4_met.fits;2.37471;26500.5;5.21812;0.853333
20201225083420187_DDMTREBIC-R4_met.fits;2.59729;26504.9;8.59204;0.170667
20201225083425649_DDMTREBIC-R4_met.fits;2.39095;26512.2;16.1026;0.170667
20201225083338203_DDMTREBIC-R4_snap.fits;2.44328;26491.7;2.26297;0
20201225083437937_DDMTREBIC-R4_met.fits;2.39675;26515.1;9.16933;0.341333
20201225083452102_DDMTREBIC-R4_met.fits;2.19633;26503.4;6.72241;0.170667
20201225083511558_DDMTREBIC-R4_met.fits;2.32822;26506.3;5.73641;0.170667
20201225083529137_DDMTREBIC-R4_met.fits;2.64393;26475.6;19.1418;0.341333
20201225083534939_DDMTREBIC-R4_met.fits;2.56687;26494.6;9.19165;0.170667
20201225083438278_DDMTREBIC-R4_snap.fits;2.48393;26540;2.27496;0
20201225083552006_DDMTREBIC-R4_met.fits;2.34856;26504.9;4.97695;0.170667
20201225083538353_DDMTREBIC-R4_snap.fits;2.20443;26502;2.66613;0
20201225083638769_DDMTREBIC-R4_met.fits;2.68083;26509.3;7.63329;0.341333
20201225083657371_DDMTREBIC-R4_met.fits;2.52963;26506.3;7.22868;0.170667
20201225083701126_DDMTREBIC-R4_met.fits;2.87358;26507.8;10.1062;0.341333
20201225083709147_DDMTREBIC-R4_met.fits;2.08111;26499;4.70296;0.170667
20201225083721947_DDMTREBIC-R4_met.fits;2.20338;26494.6;6.12693;0.170667
20201225083638427_DDMTREBIC-R4_snap.fits;2.64524;26518.1;3.25101;0
20201225083736795_DDMTREBIC-R4_met.fits;2.71708;26496.1;11.3286;0.170667
20201225083811782_DDMTREBIC-R4_met.fits;2.0853;26493.2;6.87493;0.170667
20201225083827142_DDMTREBIC-R4_met.fits;2.1388;26522.5;4.74101;1.536
20201225083830726_DDMTREBIC-R4_met.fits;2.7914;26500.5;9.01884;0.341333
20201225083738502_DDMTREBIC-R4_snap.fits;3.03859;26477.1;1.64303;0
20201225083900422_DDMTREBIC-R4_met.fits;2.49077;26502;7.28339;0.341333
20201225083920731_DDMTREBIC-R4_met.fits;2.43308;26516.6;6.005;0.341333
20201225083930118_DDMTREBIC-R4_met.fits;2.4542;26474.1;100.045;0.512
20201225083838577_DDMTREBIC-R4_snap.fits;2.42257;26497.6;2.56012;0
20201225083944966_DDMTREBIC-R4_met.fits;2.27011;26506.3;5.43528;1.536
20201225084028315_DDMTREBIC-R4_met.fits;2.33165;26469.7;9.13401;0.682667
20201225084033777_DDMTREBIC-R4_met.fits;2.63656;26500.5;5.36334;0.512
20201225083938651_DDMTREBIC-R4_snap.fits;3.01081;26535.6;2.25485;0
20201225084133681_DDMTREBIC-R4_met.fits;2.51196;26522.5;7.01882;0.170667
20201225084038726_DDMTREBIC-R4_snap.fits;2.19672;26528.3;1.87978;0
20201225084141361_DDMTREBIC-R4_met.fits;2.43662;26512.2;6.43802;0.170667
20201225084202182_DDMTREBIC-R4_met.fits;2.72995;26507.8;11.0541;0.682667
20201225084215665_DDMTREBIC-R4_met.fits;2.16279;26507.8;6.66735;0.341333
20201225084138801_DDMTREBIC-R4_snap.fits;2.45865;26452.1;2.49433;0
20201225084240582_DDMTREBIC-R4_met.fits;2.61175;26523.9;6.09302;0.170667
20201225084255601_DDMTREBIC-R4_met.fits;2.66956;26512.2;8.68849;1.024
20201225084315739_DDMTREBIC-R4_met.fits;2.59428;26502;6.17193;0.341333
20201225084322907_DDMTREBIC-R4_met.fits;2.50211;26529.8;5.54487;2.56
20201225084238875_DDMTREBIC-R4_snap.fits;2.25815;26463.9;1.97629;0
20201225084412059_DDMTREBIC-R4_met.fits;2.60709;26488.8;5.63974;0.341333
20201225084416326_DDMTREBIC-R4_met.fits;2.62532;26518.1;10.3757;0.170667
20201225084338950_DDMTREBIC-R4_snap.fits;2.4348;26466.8;2.39024;0
20201225084519302_DDMTREBIC-R4_met.fits;2.47282;26506.3;6.92538;0.170667
20201225084439025_DDMTREBIC-R4_snap.fits;2.48852;26484.4;3.11327;0
20201225084537051_DDMTREBIC-R4_met.fits;2.17814;26491.7;4.36584;0.341333
20201225084553435_DDMTREBIC-R4_met.fits;2.45717;26496.1;6.61392;0.341333
20201225084610843_DDMTREBIC-R4_met.fits;2.0981;26509.3;10.6006;0.341333
20201225084618182_DDMTREBIC-R4_met.fits;2.31605;26507.8;51.6467;0.682667
20201225084539099_DDMTREBIC-R4_snap.fits;2.36315;26471.2;2.6079;0
20201225084642417_DDMTREBIC-R4_met.fits;2.22256;26506.3;14.2957;0.341333
20201225084649243_DDMTREBIC-R4_met.fits;2.20702;26499;5.49881;0.170667
20201225084733105_DDMTREBIC-R4_met.fits;2.38042;26522.5;5.12084;0.170667
20201225084639174_DDMTREBIC-R4_snap.fits;2.50165;26541.5;2.37976;0
20201225084737542_DDMTREBIC-R4_met.fits;2.45509;26506.3;5.03467;0.170667
20201225084748635_DDMTREBIC-R4_met.fits;2.20349;26506.3;5.24791;0.170667
20201225084755462_DDMTREBIC-R4_met.fits;2.31399;26497.6;10.6289;0.170667
20201225084817649_DDMTREBIC-R4_met.fits;2.4063;26509.3;11.6869;0.170667
20201225084830449_DDMTREBIC-R4_met.fits;2.4315;26500.5;5.51352;0.170667
20201225084739249_DDMTREBIC-R4_snap.fits;1.98775;26462.4;1.82585;0
20201225084910043_DDMTREBIC-R4_met.fits;2.82002;26493.2;6.09166;0.170667
20201225084839323_DDMTREBIC-R4_snap.fits;2.0268;26494.6;23.2046;0
20201225084938203_DDMTREBIC-R4_met.fits;2.25141;26506.3;5.14398;1.024
20201225085017115_DDMTREBIC-R4_met.fits;2.61675;26496.1;12.3165;0.341333
20201225085021382_DDMTREBIC-R4_met.fits;2.26604;26540;13.1863;0.341333
20201225085024625_DDMTREBIC-R4_met.fits;2.27776;26487.3;4.61919;0.170667
20201225084939398_DDMTREBIC-R4_snap.fits;2.4065;26534.2;2.611;0
20201225085059441_DDMTREBIC-R4_met.fits;2.16466;26494.6;7.88063;0.341333
20201225085106438_DDMTREBIC-R4_met.fits;2.27098;26509.3;10.8488;0.682667
20201225085124187_DDMTREBIC-R4_met.fits;2.78069;26500.5;16.7673;0.341333
20201225085039473_DDMTREBIC-R4_snap.fits;2.67587;26469.7;2.49777;0
20201225085140571_DDMTREBIC-R4_met.fits;2.45559;26504.9;13.1429;0.341333
20201225085222897_DDMTREBIC-R4_met.fits;2.38833;26500.5;6.11062;0.170667
20201225085139547_DDMTREBIC-R4_snap.fits;2.30387;26468.3;2.0575;0
20201225085252081_DDMTREBIC-R4_met.fits;2.14877;26493.2;8.39487;0.170667
20201225085256859_DDMTREBIC-R4_met.fits;2.29;26518.1;6.4182;0.512
20201225085308465_DDMTREBIC-R4_met.fits;2.98291;26497.6;12.1083;0.170667
20201225085239622_DDMTREBIC-R4_snap.fits;2.50462;26494.6;1.9632;0
20201225085350961_DDMTREBIC-R4_met.fits;2.90381;26502;9.81848;0.341333
20201225085403078_DDMTREBIC-R4_met.fits;2.54716;26502;9.32924;0.341333
20201225085416219_DDMTREBIC-R4_met.fits;2.99739;26502;7.76135;0.853333
20201225085421681_DDMTREBIC-R4_met.fits;2.56533;26488.8;14.6967;0.170667
20201225085428849_DDMTREBIC-R4_met.fits;2.00248;26509.3;19.005;1.87733
20201225085435334_DDMTREBIC-R4_met.fits;2.27554;26503.4;5.81456;0.170667
20201225085339697_DDMTREBIC-R4_snap.fits;2.42947;26519.5;2.67664;0
20201225085455814_DDMTREBIC-R4_met.fits;2.47118;26493.2;11.9941;0.170667
20201225085536091_DDMTREBIC-R4_met.fits;1.93601;26506.3;3.91731;0.170667
20201225085439771_DDMTREBIC-R4_snap.fits;2.26341;26462.4;2.37816;0
20201225085541382_DDMTREBIC-R4_met.fits;2.36993;26503.4;5.39651;0.512
20201225085554694_DDMTREBIC-R4_met.fits;2.44788;26504.9;6.50076;0.512
20201225085612273_DDMTREBIC-R4_met.fits;2.55135;26515.1;9.75339;0.682667
20201225085628827_DDMTREBIC-R4_met.fits;2.4053;26502;34.9924;0.512
20201225085637019_DDMTREBIC-R4_met.fits;4.11545;26502;12.5247;0.170667
20201225085539846_DDMTREBIC-R4_snap.fits;2.57564;26516.6;1.69592;0
20201225085646577_DDMTREBIC-R4_met.fits;2.26328;26513.7;6.86464;0.341333
20201225085652209_DDMTREBIC-R4_met.fits;2.16144;26510.7;7.09162;0.170667
20201225085701254_DDMTREBIC-R4_met.fits;2.29383;26499;22.2219;0.341333
20201225085721563_DDMTREBIC-R4_met.fits;2.53729;26497.6;6.94482;1.024
20201225085731974_DDMTREBIC-R4_met.fits;2.48734;26502;6.83487;0.341333
20201225085639921_DDMTREBIC-R4_snap.fits;2.74453;26487.3;2.42109;0
20201225085745286_DDMTREBIC-R4_met.fits;2.2282;26500.5;9.22851;0.341333
20201225085800646_DDMTREBIC-R4_met.fits;2.50174;26513.7;11.4544;0.170667
20201225085814982_DDMTREBIC-R4_met.fits;2.75684;26516.6;14.573;0.341333
20201225085833585_DDMTREBIC-R4_met.fits;2.92395;26485.8;9.55661;0.512
20201225085835974_DDMTREBIC-R4_met.fits;2.19387;26512.2;4.66081;0.170667
20201225085739995_DDMTREBIC-R4_snap.fits;2.12723;26472.7;1.66202;0
20201225085914203_DDMTREBIC-R4_met.fits;2.24712;26496.1;11.259;0.170667
20201225085840070_DDMTREBIC-R4_snap.fits;2.43833;26490.2;1.92995;0
20201225085940145_DDMTREBIC-R4_snap.fits;2.63857;26482.9;1.83378;0
