#timestamp,LO_Frequency,Hit,StdDev 
1608919215.1,286047002.5,N
1608919216.0,286047002.5,N
1608919235.8,286047002.7,N
1608919255.6,286047002.4,N
1608919275.5,286047002.4,N
1608919295.3,286047002.3,N
1608919315.2,286047002.5,N
1608919335.9,286047002.4,N
1608919355.7,286047002.5,N
1608919375.6,286047002.7,N
1608919395.4,286047002.8,N
1608919415.2,286047002.7,N
1608919435.1,286047002.3,N
1608919436.0,286047002.3,N
1608919455.8,286047002.7,N
1608919475.7,286047002.4,N
1608919495.5,286047002.4,N
1608919515.3,286047001.8,N
1608919535.2,286047002.2,N
1608919555.0,286047002.0,N
1608919555.9,286047002.0,N
1608919575.7,286047001.8,N
1608919595.6,286047001.8,Y
1608919615.4,286047000.9,P
1608919635.3,286046998.2,N
1608919655.1,286047001.0,N
1608919656.0,286047001.0,N
1608919675.8,286047000.7,N
1608919695.7,286047000.7,N
1608919715.5,286047000.7,N
1608919735.4,286047000.6,N
1608919755.2,286047000.5,N
1608919775.0,286046999.9,N
1608919775.9,286046999.9,N
1608919795.8,286047000.1,N
1608919815.6,286046999.8,N
1608919835.4,286047000.2,N
1608919855.3,286047002.8,Y
1608919875.1,286047000.4,P
1608919895.9,286046999.7,P
1608919915.7,286047000.5,N
1608919935.5,286047000.3,N
1608919955.4,286047002.8,Y
1608919975.2,286046999.7,P
1608919995.0,286047002.8,P
1608919995.9,286047002.8,N
1608920015.8,286047002.8,N
1608920035.6,286047000.1,N
1608920055.5,286047000.1,N
1608920075.3,286047000.3,N
1608920095.1,286047000.0,N
1608920115.9,286047000.2,N
1608920135.7,286047000.1,N
1608920155.5,286046999.8,N
1608920175.4,286047002.7,N
1608920195.2,286047002.7,N
1608920215.1,286047002.8,N
1608920216.0,286047002.8,N
1608920235.8,286047002.2,N
1608920255.6,286047002.2,N
1608920275.5,286047002.5,N
1608920295.3,286047002.5,N
1608920315.1,286047002.2,N
1608920335.9,286047002.0,N
1608920355.7,286047002.0,N
1608920375.6,286047002.5,N
1608920395.4,286047001.7,N
1608920415.2,286047001.5,N
1608920435.1,286047001.4,N
1608920436.0,286047001.4,N
1608920455.8,286047001.8,N
1608920475.7,286047001.8,N
1608920495.5,286047001.3,N
1608920515.3,286047004.0,Y
1608920535.2,286047002.8,P
1608920555.9,286047002.4,P
1608920575.7,286047002.4,P
1608920595.6,286047000.2,N
1608920615.4,286047002.4,N
1608920635.3,286046999.7,N
1608920655.1,286047002.7,N
1608920656.0,286047002.7,N
1608920675.8,286047002.8,N
1608920695.7,286047002.6,N
1608920715.5,286047001.6,N
1608920735.3,286047002.2,N
1608920755.2,286047002.1,N
1608920775.0,286047001.9,N
1608920775.9,286047001.9,N
1608920795.8,286047001.9,N
1608920815.6,286047002.1,N
1608920835.4,286047002.0,N
1608920855.3,286047002.1,N
1608920875.1,286047001.4,N
1608920895.9,286047001.9,N
1608920915.7,286047001.7,N
1608920935.5,286047002.0,N
1608920955.4,286047001.9,N
1608920975.2,286047001.3,N
1608920995.0,286047001.6,N
1608920995.9,286047001.6,N
1608921015.8,286047001.4,N
1608921035.6,286047001.4,N
1608921055.5,286047001.4,N
1608921075.3,286047004.4,Y
1608921095.1,286047000.2,P
1608921115.9,286046999.8,N
1608921135.7,286047002.8,P
1608921155.6,286047002.3,N
1608921175.4,286047002.1,N
1608921195.2,286047002.5,N
1608921215.1,286047000.0,N
1608921216.0,286047000.0,N
1608921235.8,286047000.2,N
1608921255.6,286047002.3,N
1608921275.5,286046999.9,N
1608921295.3,286047000.1,N
1608921315.2,286047002.2,N
1608921335.9,286047002.2,N
1608921355.7,286047002.5,N
1608921375.6,286047002.5,N
1608921395.4,286047002.7,N
1608921415.2,286047002.3,N
1608921435.1,286047002.2,N
1608921436.0,286047002.2,N
1608921455.8,286047002.1,N
1608921475.7,286047002.2,N
1608921495.5,286047002.0,N
1608921515.3,286047001.6,N
1608921535.2,286047001.8,N
1608921555.9,286047001.4,N
1608921575.7,286047004.0,Y
1608921595.6,286046999.8,P
1608921615.4,286047000.6,N
1608921635.3,286047001.9,N
1608921655.1,286047002.3,N
1608921656.0,286047002.3,N
1608921675.8,286047002.3,N
1608921695.7,286047002.5,N
1608921715.5,286047002.6,N
1608921735.3,286047001.6,N
1608921755.2,286047001.5,N
1608921775.0,286047002.5,Y
1608921775.9,286047002.5,P
1608921795.8,286042699.5,P
1608921815.6,286047000.3,N
1608921835.4,286047000.3,N
1608921855.3,286046999.9,N
1608921875.1,286046999.9,N
1608921895.8,286047000.0,N
1608921915.7,286046999.9,N
1608921935.5,286682705.4,Y
1608921955.4,286047479.6,P
1608922005.2,286047479.3,E
1608922015.2,286047250.5,N
1608922035.9,286046998.1,P
1608922055.7,286046998.5,N
1608922075.6,286046998.5,N
1608922095.4,286047000.8,N
1608922115.2,286047000.6,N
1608922135.1,286047000.7,N
1608922136.0,286047000.7,N
1608922155.8,286047000.7,N
1608922175.7,286047001.1,N
1608922195.5,286046998.1,N
1608922215.3,286047000.7,N
1608922235.2,286047001.2,N
1608922255.0,286047000.7,N
1608922255.9,286047000.7,N
1608922275.7,286047001.1,N
1608922295.6,286047000.3,N
1608922345.4,286047000.9,E
1608922355.3,286047000.6,N
1608922375.2,286047001.1,P
1608922395.0,286046998.2,P
1608922395.9,286046998.2,N
1608922415.8,286046998.8,N
1608922435.6,286047001.2,N
1608922455.4,286047001.2,N
1608922475.3,286047000.8,N
1608922495.1,286046998.2,N
1608922515.8,286046998.3,N
1608922535.7,286046998.5,N
1608922555.5,286047000.7,N
1608922575.4,286046998.6,N
1608922595.2,286046998.2,N
1608922615.0,286047000.7,N
1608922615.9,286047000.7,N
1608922635.8,286047000.7,N
1608922655.6,286046998.1,N
1608922675.4,286047001.2,N
1608922695.3,286047000.7,N
1608922715.1,286047000.7,N
1608922735.9,286047000.3,N
1608922755.7,286047000.4,N
1608922775.5,286047000.5,N
1608922795.4,286046999.9,N
