# file name; noise; peak f.; mag.; duration
20201225070001563_DDMTREBIC-R4_met.fits;2.39606;26521;7.00675;0.170667
20201225070020166_DDMTREBIC-R4_met.fits;2.57362;26510.7;5.18789;0.170667
20201225070022555_DDMTREBIC-R4_met.fits;2.60862;26507.8;6.7503;0.341333
20201225070026822_DDMTREBIC-R4_met.fits;2.23701;26519.5;5.03224;0.170667
20201225070053446_DDMTREBIC-R4_met.fits;2.24641;26502;4.63268;0.341333
20201225070114609_DDMTREBIC-R4_met.fits;2.42052;26497.6;84.4193;0.853333
20201225070125531_DDMTREBIC-R4_met.fits;2.56263;26509.3;17.8249;0.512
20201225070031259_DDMTREBIC-R4_snap.fits;2.39481;26547.4;2.34142;0
20201225070204273_DDMTREBIC-R4_met.fits;2.53719;26496.1;6.04051;1.70667
20201225070213147_DDMTREBIC-R4_met.fits;2.40973;26503.4;19.4364;0.682667
20201225070227825_DDMTREBIC-R4_met.fits;2.24976;26500.5;17.2501;0.341333
20201225070131334_DDMTREBIC-R4_snap.fits;2.29634;26450.7;2.75383;0
20201225070235846_DDMTREBIC-R4_met.fits;2.57137;26522.5;14.213;0.341333
20201225070307249_DDMTREBIC-R4_met.fits;2.60201;26496.1;8.56852;0.170667
20201225070231409_DDMTREBIC-R4_snap.fits;2.13724;26490.2;1.94624;0
20201225070329777_DDMTREBIC-R4_met.fits;1.88806;26484.4;6.2146;0.341333
20201225070338310_DDMTREBIC-R4_met.fits;2.84855;26499;17.8869;1.024
20201225070347867_DDMTREBIC-R4_met.fits;2.88717;26513.7;14.8204;0.341333
20201225070355035_DDMTREBIC-R4_met.fits;2.51981;26507.8;19.124;0.853333
20201225070422683_DDMTREBIC-R4_met.fits;2.53902;26513.7;5.32737;0.341333
20201225070331483_DDMTREBIC-R4_snap.fits;2.5916;26480;2.02652;0
20201225070439750_DDMTREBIC-R4_met.fits;2.12061;26513.7;35.1027;0.341333
20201225070458182_DDMTREBIC-R4_met.fits;2.86099;26503.4;74.8289;1.024
20201225070501254_DDMTREBIC-R4_met.fits;2.18948;26504.9;9.29355;0.341333
20201225070431558_DDMTREBIC-R4_snap.fits;2.52967;26459.5;2.42114;0
20201225070532998_DDMTREBIC-R4_met.fits;2.26997;26481.4;22.1481;0.341333
20201225070538118_DDMTREBIC-R4_met.fits;2.5787;26506.3;6.27773;0.170667
20201225070543238_DDMTREBIC-R4_met.fits;2.49138;26491.7;13.6085;0.341333
20201225070607302_DDMTREBIC-R4_met.fits;2.354;26518.1;5.33028;0.341333
20201225070618395_DDMTREBIC-R4_met.fits;2.75556;26516.6;7.25456;0.341333
20201225070624539_DDMTREBIC-R4_met.fits;2.59574;26525.4;12.2042;0.341333
20201225070531633_DDMTREBIC-R4_snap.fits;2.49545;26537.1;2.72076;0
20201225070634779_DDMTREBIC-R4_met.fits;2.86622;26499;5.88795;1.19467
20201225070647579_DDMTREBIC-R4_met.fits;2.48735;26491.7;5.53136;0.341333
20201225070701915_DDMTREBIC-R4_met.fits;2.56004;26507.8;8.274;0.170667
20201225070720859_DDMTREBIC-R4_met.fits;2.42989;26499;6.85127;2.21867
20201225070727515_DDMTREBIC-R4_met.fits;2.10074;26526.9;26.3898;0.341333
20201225070631707_DDMTREBIC-R4_snap.fits;2.43897;26468.3;2.34197;0
20201225070732294_DDMTREBIC-R4_met.fits;2.77016;26513.7;36.9789;0.341333
20201225070750726_DDMTREBIC-R4_met.fits;2.57593;26503.4;5.48546;0.170667
20201225070757382_DDMTREBIC-R4_met.fits;2.21483;26513.7;4.47814;0.170667
20201225070812401_DDMTREBIC-R4_met.fits;2.29337;26515.1;20.2029;0.512
20201225070814961_DDMTREBIC-R4_met.fits;2.65959;26531.2;6.8033;0.170667
20201225070817521_DDMTREBIC-R4_met.fits;2.47746;26510.7;9.34185;0.341333
20201225070824518_DDMTREBIC-R4_met.fits;2.38858;26512.2;13.0025;2.048
20201225070828785_DDMTREBIC-R4_met.fits;2.78547;26499;11.1658;0.341333
20201225070731782_DDMTREBIC-R4_snap.fits;2.49835;26485.8;2.37629;0
20201225070835441_DDMTREBIC-R4_met.fits;2.4858;26519.5;5.84681;0.341333
20201225070909233_DDMTREBIC-R4_met.fits;2.30317;26506.3;6.04501;1.70667
20201225070916742_DDMTREBIC-R4_met.fits;2.51453;26504.9;8.1297;0.341333
20201225070831857_DDMTREBIC-R4_snap.fits;2.54472;26466.8;2.10603;0
20201225070936198_DDMTREBIC-R4_met.fits;2.24417;26506.3;4.71564;0.170667
20201225070958897_DDMTREBIC-R4_met.fits;2.2007;26502;8.29306;0.341333
20201225071007771_DDMTREBIC-R4_met.fits;2.37163;26496.1;6.20203;0.341333
20201225071025350_DDMTREBIC-R4_met.fits;2.36971;26515.1;6.10234;0.170667
20201225070931931_DDMTREBIC-R4_snap.fits;2.37759;26547.4;2.43164;0
20201225071035419_DDMTREBIC-R4_met.fits;2.2716;26500.5;9.14026;2.56
20201225071051974_DDMTREBIC-R4_met.fits;2.60947;26535.6;27.6913;0.341333
20201225071057777_DDMTREBIC-R4_met.fits;1.95258;26516.6;6.24522;0.341333
20201225071103750_DDMTREBIC-R4_met.fits;2.38387;26504.9;5.60219;0.170667
20201225071032006_DDMTREBIC-R4_snap.fits;2.2647;26480;1.59825;0
20201225071132081_DDMTREBIC-R4_snap.fits;3.29212;26516.6;2.46334;0
20201225071327793_DDMTREBIC-R4_met.fits;2.30219;26512.2;5.85565;0.170667
20201225071232155_DDMTREBIC-R4_snap.fits;2.47986;26496.1;1.75462;0
20201225071341787_DDMTREBIC-R4_met.fits;2.12;26504.9;9.5867;0.341333
20201225071407217_DDMTREBIC-R4_met.fits;2.38831;26510.7;9.61565;0.341333
20201225071332230_DDMTREBIC-R4_snap.fits;2.54305;26521;2.2459;0
20201225071450737_DDMTREBIC-R4_met.fits;2.12873;26497.6;12.4902;0.682667
20201225071509851_DDMTREBIC-R4_met.fits;2.51643;26481.4;12.5205;0.341333
20201225071512411_DDMTREBIC-R4_met.fits;2.84016;26500.5;12.386;0.341333
20201225071432305_DDMTREBIC-R4_snap.fits;2.86825;26497.6;10.2273;0
20201225071531697_DDMTREBIC-R4_met.fits;2.30314;26496.1;5.06221;0.341333
20201225071544155_DDMTREBIC-R4_met.fits;2.21883;26502;8.67903;0.341333
20201225071558833_DDMTREBIC-R4_met.fits;2.44102;26500.5;16.2333;0.170667
20201225071604635_DDMTREBIC-R4_met.fits;2.51979;26502;5.45341;0.170667
20201225071609585_DDMTREBIC-R4_met.fits;2.40862;26491.7;5.76863;0.170667
20201225071629553_DDMTREBIC-R4_met.fits;1.98643;26515.1;7.90287;0.341333
20201225071532379_DDMTREBIC-R4_snap.fits;2.34789;26471.2;1.86267;0
20201225071641499_DDMTREBIC-R4_met.fits;2.79114;26496.1;12.7168;1.36533
20201225071700102_DDMTREBIC-R4_met.fits;2.16429;26494.6;4.95089;0.170667
20201225071632454_DDMTREBIC-R4_snap.fits;2.18006;26471.2;2.15641;0
20201225071738843_DDMTREBIC-R4_met.fits;2.32058;26497.6;4.66404;0.170667
20201225071743281_DDMTREBIC-R4_met.fits;2.56112;26503.4;6.22332;0.170667
20201225071753691_DDMTREBIC-R4_met.fits;2.6623;26513.7;5.94524;0.341333
20201225071800177_DDMTREBIC-R4_met.fits;2.2422;26499;17.6575;0.682667
20201225071813659_DDMTREBIC-R4_met.fits;2.26005;26497.6;8.6312;0.512
20201225071732529_DDMTREBIC-R4_snap.fits;2.28624;26481.4;2.51551;0
20201225071836529_DDMTREBIC-R4_met.fits;2.29201;26497.6;6.47403;0.170667
20201225071844550_DDMTREBIC-R4_met.fits;2.12516;26490.2;4.66957;0.170667
20201225071902470_DDMTREBIC-R4_met.fits;2.43643;26512.2;6.92695;0.170667
20201225071905542_DDMTREBIC-R4_met.fits;2.16704;26488.8;4.82945;1.36533
20201225071913563_DDMTREBIC-R4_met.fits;2.13012;26512.2;5.57778;0.170667
20201225071928411_DDMTREBIC-R4_met.fits;2.06701;26485.8;29.6739;0.512
20201225071832603_DDMTREBIC-R4_snap.fits;2.5293;26455.1;1.88517;0
20201225071945137_DDMTREBIC-R4_met.fits;2.33287;26512.2;5.09789;0.682667
20201225071956059_DDMTREBIC-R4_met.fits;2.27444;26512.2;7.11988;0.170667
20201225072001691_DDMTREBIC-R4_met.fits;2.48827;26504.9;15.4161;1.536
20201225072007665_DDMTREBIC-R4_met.fits;2.21144;26506.3;6.07409;0.170667
20201225072019782_DDMTREBIC-R4_met.fits;2.37663;26490.2;14.1932;0.341333
20201225071932678_DDMTREBIC-R4_snap.fits;2.27981;26453.6;2.30258;0
20201225072053915_DDMTREBIC-R4_met.fits;2.69011;26510.7;6.53726;0.341333
20201225072104497_DDMTREBIC-R4_met.fits;2.40799;26497.6;6.28909;0.512
20201225072118321_DDMTREBIC-R4_met.fits;2.34255;26500.5;8.0982;0.170667
20201225072032753_DDMTREBIC-R4_snap.fits;2.65555;26502;2.04834;0
20201225072129755_DDMTREBIC-R4_met.fits;2.46039;26487.3;13.3319;3.41333
20201225072145969_DDMTREBIC-R4_met.fits;2.18075;26525.4;7.11742;0.170667
20201225072224369_DDMTREBIC-R4_met.fits;2.21824;26500.5;9.36913;0.170667
20201225072132827_DDMTREBIC-R4_snap.fits;2.62653;26469.7;1.75189;0
20201225072238022_DDMTREBIC-R4_met.fits;2.4238;26534.2;53.4825;0.512
20201225072247067_DDMTREBIC-R4_met.fits;2.05121;26490.2;7.98539;0.341333
20201225072249798_DDMTREBIC-R4_met.fits;2.3799;26481.4;5.93241;0.170667
20201225072300891_DDMTREBIC-R4_met.fits;2.50771;26500.5;5.60186;0.170667
20201225072308742_DDMTREBIC-R4_met.fits;2.74877;26509.3;12.2686;0.170667
20201225072318982_DDMTREBIC-R4_met.fits;1.9859;26494.6;4.71316;0.170667
20201225072321542_DDMTREBIC-R4_met.fits;2.1908;26497.6;4.51189;0.170667
20201225072329051_DDMTREBIC-R4_met.fits;2.16032;26499;4.63707;0.170667
20201225072232902_DDMTREBIC-R4_snap.fits;2.32502;26502;2.20204;0
20201225072344241_DDMTREBIC-R4_met.fits;2.00146;26494.6;6.68094;0.170667
20201225072409499_DDMTREBIC-R4_met.fits;2.78024;26507.8;9.31625;0.341333
20201225072424859_DDMTREBIC-R4_met.fits;2.33737;26485.8;6.71078;2.73067
20201225072332977_DDMTREBIC-R4_snap.fits;2.57129;26491.7;2.05839;0
20201225072437318_DDMTREBIC-R4_met.fits;2.58064;26487.3;6.93969;0.341333
20201225072457286_DDMTREBIC-R4_met.fits;2.27907;26493.2;5.20105;0.170667
20201225072504113_DDMTREBIC-R4_met.fits;2.10383;26504.9;5.32333;0.170667
20201225072433051_DDMTREBIC-R4_snap.fits;1.89862;26487.3;2.15094;0
20201225072537051_DDMTREBIC-R4_met.fits;2.00173;26502;8.53521;0.341333
20201225072600603_DDMTREBIC-R4_met.fits;1.89364;26500.5;6.31069;0.341333
20201225072533126_DDMTREBIC-R4_snap.fits;2.26482;26499;2.19369;0
20201225072634395_DDMTREBIC-R4_met.fits;2.78838;26509.3;9.54996;0.341333
20201225072637809_DDMTREBIC-R4_met.fits;2.13579;26512.2;4.53404;1.19467
20201225072647878_DDMTREBIC-R4_met.fits;2.35492;26497.6;6.67164;0.170667
20201225072710918_DDMTREBIC-R4_met.fits;2.32506;26496.1;4.85811;0.170667
20201225072716721_DDMTREBIC-R4_met.fits;2.28747;26499;6.63583;0.170667
20201225072723718_DDMTREBIC-R4_met.fits;2.47019;26515.1;5.80157;0.170667
20201225072633201_DDMTREBIC-R4_snap.fits;2.58913;26469.7;2.21006;0
20201225072812699_DDMTREBIC-R4_met.fits;1.9992;26506.3;10.7624;0.341333
20201225072733275_DDMTREBIC-R4_snap.fits;2.31174;26534.2;1.81762;0
20201225072831131_DDMTREBIC-R4_met.fits;2.65016;26503.4;19.6706;0.512
20201225072842054_DDMTREBIC-R4_met.fits;2.12518;26506.3;4.36255;0.170667
20201225072856561_DDMTREBIC-R4_met.fits;1.9395;26491.7;5.29612;0.170667
20201225072901339_DDMTREBIC-R4_met.fits;2.45871;26507.8;13.881;0.341333
20201225072912091_DDMTREBIC-R4_met.fits;2.24363;26497.6;30.4139;2.21867
20201225072930694_DDMTREBIC-R4_met.fits;2.82;26506.3;6.19916;0.170667
20201225072833350_DDMTREBIC-R4_snap.fits;2.6743;26507.8;2.38213;0
20201225072935131_DDMTREBIC-R4_met.fits;2.43306;26506.3;7.48046;0.341333
20201225073000731_DDMTREBIC-R4_met.fits;2.14035;26490.2;5.74107;0.170667
20201225073010971_DDMTREBIC-R4_met.fits;2.19853;26497.6;6.51172;0.170667
20201225072933425_DDMTREBIC-R4_snap.fits;2.58957;26531.2;2.41555;0
20201225073033499_DDMTREBIC-R4_snap.fits;2.14439;26477.1;2.62483;0
20201225073132038_DDMTREBIC-R4_met.fits;2.30525;26487.3;5.90407;0.170667
20201225073134257_DDMTREBIC-R4_met.fits;2.40061;26506.3;4.82611;0.170667
20201225073210267_DDMTREBIC-R4_met.fits;2.25077;26515.1;14.2381;0.341333
20201225073228017_DDMTREBIC-R4_met.fits;2.38298;26502;13.6979;0.170667
20201225073133574_DDMTREBIC-R4_snap.fits;2.38189;26507.8;2.16391;0
20201225073240305_DDMTREBIC-R4_met.fits;2.07193;26488.8;13.37;0.341333
20201225073251739_DDMTREBIC-R4_met.fits;2.31882;26496.1;8.79366;0.170667
20201225073259931_DDMTREBIC-R4_met.fits;2.50457;26516.6;6.28296;0.170667
20201225073315803_DDMTREBIC-R4_met.fits;2.31311;26488.8;8.67386;0.170667
20201225073323142_DDMTREBIC-R4_met.fits;2.39165;26490.2;6.31161;0.341333
20201225073233649_DDMTREBIC-R4_snap.fits;2.64849;26516.6;1.89141;0
20201225073332870_DDMTREBIC-R4_met.fits;2.54288;26503.4;5.7201;0.170667
20201225073346353_DDMTREBIC-R4_met.fits;2.59907;26502;6.17335;0.170667
20201225073353179_DDMTREBIC-R4_met.fits;2.73897;26499;34.7722;0.341333
20201225073430555_DDMTREBIC-R4_met.fits;2.02559;26515.1;4.89783;0.341333
20201225073333723_DDMTREBIC-R4_snap.fits;2.39348;26519.5;1.78609;0
20201225073443526_DDMTREBIC-R4_met.fits;2.15659;26507.8;5.10081;0.341333
20201225073454961_DDMTREBIC-R4_met.fits;2.62919;26474.1;7.46986;0.341333
20201225073511345_DDMTREBIC-R4_met.fits;2.33549;26481.4;8.39699;0.341333
20201225073516465_DDMTREBIC-R4_met.fits;2.40995;26509.3;8.10745;0.170667
20201225073433798_DDMTREBIC-R4_snap.fits;2.65631;26469.7;1.9471;0
20201225073541041_DDMTREBIC-R4_met.fits;1.89701;26502;4.74911;0.170667
20201225073545990_DDMTREBIC-R4_met.fits;2.15098;26499;4.34871;0.170667
20201225073606129_DDMTREBIC-R4_met.fits;2.60279;26493.2;7.46854;0.341333
20201225073623707_DDMTREBIC-R4_met.fits;2.25289;26494.6;6.04844;0.682667
20201225073627803_DDMTREBIC-R4_met.fits;2.30329;26503.4;5.23727;0.341333
20201225073533873_DDMTREBIC-R4_snap.fits;2.26066;26482.9;2.82659;0
20201225073640433_DDMTREBIC-R4_met.fits;2.16772;26499;8.01884;0.682667
20201225073646065_DDMTREBIC-R4_met.fits;2.72895;26493.2;6.83248;0.170667
20201225073654769_DDMTREBIC-R4_met.fits;2.24647;26516.6;13.924;0.341333
20201225073703985_DDMTREBIC-R4_met.fits;2.66325;26500.5;15.1179;0.170667
20201225073633947_DDMTREBIC-R4_snap.fits;2.40014;26532.7;2.51274;0
20201225073753819_DDMTREBIC-R4_met.fits;2.27359;26500.5;4.66505;0.170667
20201225073806449_DDMTREBIC-R4_met.fits;2.42709;26488.8;8.61683;0.341333
20201225073816518_DDMTREBIC-R4_met.fits;2.34701;26499;5.93958;0.170667
20201225073734022_DDMTREBIC-R4_snap.fits;2.55281;26506.3;3.01814;0
20201225073858502_DDMTREBIC-R4_met.fits;2.42621;26504.9;5.05296;0.170667
20201225073901233_DDMTREBIC-R4_met.fits;2.4021;26534.2;6.34283;0.170667
20201225073909595_DDMTREBIC-R4_met.fits;2.27622;26496.1;25.2927;0.341333
20201225073834097_DDMTREBIC-R4_snap.fits;2.77409;26503.4;3.29718;0
20201225073932123_DDMTREBIC-R4_met.fits;2.4778;26491.7;8.04047;0.682667
20201225073957723_DDMTREBIC-R4_met.fits;2.33433;26547.4;5.60985;0.170667
20201225074018203_DDMTREBIC-R4_met.fits;2.56933;26490.2;5.18946;0.341333
20201225074030150_DDMTREBIC-R4_met.fits;2.16294;26488.8;4.72954;0.341333
20201225073934171_DDMTREBIC-R4_snap.fits;2.377;26531.2;2.33937;0
20201225074032881_DDMTREBIC-R4_met.fits;2.17331;26503.4;13.5145;0.341333
20201225074039707_DDMTREBIC-R4_met.fits;2.45618;26499;5.94757;0.170667
20201225074051483_DDMTREBIC-R4_met.fits;2.22326;26491.7;6.65667;0.341333
20201225074119473_DDMTREBIC-R4_met.fits;2.70573;26506.3;8.32248;0.341333
20201225074034246_DDMTREBIC-R4_snap.fits;2.69698;26494.6;4.77807;0
20201225074138417_DDMTREBIC-R4_met.fits;2.20736;26494.6;15.1751;0.170667
20201225074202481_DDMTREBIC-R4_met.fits;2.26724;26518.1;4.78568;0.341333
20201225074207430_DDMTREBIC-R4_met.fits;2.38387;26499;6.64014;0.170667
20201225074217329_DDMTREBIC-R4_met.fits;2.16282;26512.2;13.8157;2.90133
20201225074134321_DDMTREBIC-R4_snap.fits;2.54838;26493.2;2.4016;0
20201225074239686_DDMTREBIC-R4_met.fits;2.33122;26500.5;6.32628;0.341333
20201225074251121_DDMTREBIC-R4_met.fits;2.24299;26488.8;7.89232;0.341333
20201225074327473_DDMTREBIC-R4_met.fits;2.38835;26494.6;12.828;0.341333
20201225074234395_DDMTREBIC-R4_snap.fits;2.46886;26481.4;2.00901;0
20201225074350342_DDMTREBIC-R4_met.fits;2.49414;26510.7;5.04777;0.512
20201225074334470_DDMTREBIC-R4_snap.fits;2.17321;26474.1;1.81491;0
20201225074436422_DDMTREBIC-R4_met.fits;2.00518;26507.8;7.71754;0.341333
20201225074521137_DDMTREBIC-R4_met.fits;2.51258;26496.1;15.7631;2.048
20201225074434545_DDMTREBIC-R4_snap.fits;2.44631;26500.5;2.20489;0
20201225074535814_DDMTREBIC-R4_met.fits;2.1299;26510.7;6.83876;0.170667
20201225074613019_DDMTREBIC-R4_met.fits;2.70162;26519.5;5.48634;0.170667
20201225074534619_DDMTREBIC-R4_snap.fits;2.48608;26526.9;2.33322;0
20201225074642545_DDMTREBIC-R4_met.fits;2.39498;26493.2;6.42313;0.170667
20201225074645275_DDMTREBIC-R4_met.fits;2.4048;26491.7;41.3033;0.512
20201225074653979_DDMTREBIC-R4_met.fits;2.05281;26510.7;9.17691;1.19467
20201225074711387_DDMTREBIC-R4_met.fits;2.58779;26509.3;23.099;0.341333
20201225074716507_DDMTREBIC-R4_met.fits;2.08739;26480;4.62602;0.170667
20201225074634694_DDMTREBIC-R4_snap.fits;2.26653;26500.5;2.24978;0
20201225074801734_DDMTREBIC-R4_met.fits;2.3927;26512.2;8.85004;0.341333
20201225074825286_DDMTREBIC-R4_met.fits;2.50225;26515.1;5.59;0.170667
20201225074827675_DDMTREBIC-R4_met.fits;2.08715;26510.7;4.47884;0.170667
20201225074734769_DDMTREBIC-R4_snap.fits;2.43;26506.3;1.77915;0
20201225074838598_DDMTREBIC-R4_met.fits;2.27024;26500.5;5.30724;0.170667
20201225074846278_DDMTREBIC-R4_met.fits;2.1635;26547.4;5.76219;0.170667
20201225074917339_DDMTREBIC-R4_met.fits;2.69167;26502;5.96956;0.170667
20201225074921777_DDMTREBIC-R4_met.fits;2.09729;26488.8;7.14894;0.512
20201225074926555_DDMTREBIC-R4_met.fits;2.09115;26507.8;6.55008;0.170667
20201225074834843_DDMTREBIC-R4_snap.fits;2.44941;26541.5;1.78752;0
20201225075027654_DDMTREBIC-R4_met.fits;2.44876;26513.7;6.30573;0.341333
20201225075031238_DDMTREBIC-R4_met.fits;2.10667;26547.4;7.6725;1.19467
20201225074934918_DDMTREBIC-R4_snap.fits;2.47124;26471.2;2.13467;0
20201225075035505_DDMTREBIC-R4_met.fits;2.58411;26513.7;6.0975;1.536
20201225075038918_DDMTREBIC-R4_met.fits;2.01232;26500.5;8.27975;0.170667
20201225075049329_DDMTREBIC-R4_met.fits;2.47754;26515.1;14.6086;0.170667
20201225075057521_DDMTREBIC-R4_met.fits;2.38882;26503.4;17.2617;2.73067
20201225075112198_DDMTREBIC-R4_met.fits;2.32101;26510.7;5.19895;1.024
20201225075122950_DDMTREBIC-R4_met.fits;2.38817;26502;5.20193;0.341333
20201225075034993_DDMTREBIC-R4_snap.fits;2.03745;26469.7;2.34643;0
20201225075215857_DDMTREBIC-R4_met.fits;2.32989;26491.7;5.82153;0.170667
20201225075219099_DDMTREBIC-R4_met.fits;2.10168;26506.3;6.28358;0.341333
20201225075222001_DDMTREBIC-R4_met.fits;2.17986;26500.5;4.39014;0.170667
20201225075232411_DDMTREBIC-R4_met.fits;2.586;26503.4;6.5361;0.341333
20201225075135067_DDMTREBIC-R4_snap.fits;2.29413;26506.3;2.3539;0
20201225075300913_DDMTREBIC-R4_met.fits;2.26115;26507.8;7.23098;0.170667
20201225075319686_DDMTREBIC-R4_met.fits;1.75737;26510.7;9.61027;0.682667
20201225075329926_DDMTREBIC-R4_met.fits;2.50911;26506.3;6.84587;0.170667
20201225075332145_DDMTREBIC-R4_met.fits;2.24741;26506.3;6.32595;0.341333
20201225075235142_DDMTREBIC-R4_snap.fits;2.06993;26504.9;2.95116;0
20201225075353307_DDMTREBIC-R4_met.fits;2.25903;26484.4;8.74175;0.341333
20201225075357915_DDMTREBIC-R4_met.fits;2.39655;26497.6;4.80649;0.170667
20201225075415835_DDMTREBIC-R4_met.fits;2.52514;26507.8;5.37978;0.512
20201225075424027_DDMTREBIC-R4_met.fits;2.24564;26516.6;4.55492;0.170667
20201225075335217_DDMTREBIC-R4_snap.fits;3.01243;26496.1;2.09122;0
20201225075438022_DDMTREBIC-R4_met.fits;2.5518;26500.5;5.30505;5.97333
20201225075459867_DDMTREBIC-R4_met.fits;2.83204;26522.5;19.5706;0.341333
20201225075509937_DDMTREBIC-R4_met.fits;1.9952;26525.4;4.26177;0.170667
20201225075518470_DDMTREBIC-R4_met.fits;2.35984;26507.8;8.73907;0.170667
20201225075435291_DDMTREBIC-R4_snap.fits;2.15528;26502;2.61284;0
20201225075537073_DDMTREBIC-R4_met.fits;2.40863;26523.9;12.5942;0.341333
20201225075557211_DDMTREBIC-R4_met.fits;2.62351;26499;5.30027;0.170667
20201225075600113_DDMTREBIC-R4_met.fits;2.35613;26521;5.11432;0.170667
20201225075619398_DDMTREBIC-R4_met.fits;2.56802;26496.1;6.02599;0.341333
20201225075535366_DDMTREBIC-R4_snap.fits;2.08657;26502;2.01502;0
20201225075635270_DDMTREBIC-R4_met.fits;2.82794;26500.5;6.81344;0.170667
20201225075701894_DDMTREBIC-R4_met.fits;2.0294;26523.9;8.59962;0.512
20201225075713841_DDMTREBIC-R4_met.fits;2.31803;26519.5;5.76967;0.341333
20201225075732102_DDMTREBIC-R4_met.fits;2.19669;26503.4;6.52058;0.170667
20201225075635441_DDMTREBIC-R4_snap.fits;2.47153;26541.5;2.22954;0
20201225075742683_DDMTREBIC-R4_met.fits;2.79055;26516.6;6.25756;0.170667
20201225075812209_DDMTREBIC-R4_met.fits;2.61613;26485.8;7.66676;1.536
20201225075824155_DDMTREBIC-R4_met.fits;2.34183;26497.6;4.68984;0.512
20201225075735515_DDMTREBIC-R4_snap.fits;2.22227;26484.4;1.97112;0
20201225075849755_DDMTREBIC-R4_met.fits;2.27139;26482.9;8.96054;0.341333
20201225075918769_DDMTREBIC-R4_met.fits;1.80929;26512.2;58.7025;0.512
20201225075925254_DDMTREBIC-R4_met.fits;2.27001;26499;6.31086;0.170667
20201225075835590_DDMTREBIC-R4_snap.fits;2.12467;26494.6;2.64904;0
20201225075935665_DDMTREBIC-R4_snap.fits;2.14662;26497.6;3.1232;0
