# file name; noise; peak f.; mag.; duration
20180731215555393_SVAKOV-R12_met.fits;2.06815;26482.9;4.81005;0.170667
20180731215618092_SVAKOV-R12_met.fits;2.1062;26496.1;5.93654;0.512
20180731215719361_SVAKOV-R12_met.fits;2.35155;26499;18.563;0.341333
20180731215725847_SVAKOV-R12_met.fits;1.86136;26449.2;6.19502;0.170667
20180731215821143_SVAKOV-R12_met.fits;2.06718;26465.3;10.155;0.170667
20180731215842476_SVAKOV-R12_met.fits;2.0031;26500.5;5.73666;0.170667
20180731215851692_SVAKOV-R12_met.fits;1.83191;26484.4;5.69848;0.341333
20180731215927020_SVAKOV-R12_met.fits;2.28367;26472.7;7.47538;0.170667
20180731220025900_SVAKOV-R12_snap.fits;1.86645;26455.1;1.75594;0
20180731220135020_SVAKOV-R12_met.fits;1.88892;26496.1;3.82525;0.341333
20180731220125975_SVAKOV-R12_snap.fits;1.99287;26458;1.63641;0
20180731220300353_SVAKOV-R12_met.fits;2.05179;26465.3;6.88781;0.341333
20180731220311276_SVAKOV-R12_met.fits;1.97966;26484.4;49.3408;0.512
20180731220226049_SVAKOV-R12_snap.fits;2.10264;26463.9;1.85838;0
20180731220334828_SVAKOV-R12_met.fits;1.92609;26496.1;7.82401;0.170667
20180731220340119_SVAKOV-R12_met.fits;2.01599;26485.8;32.5114;0.341333
20180731220411351_SVAKOV-R12_met.fits;1.92549;26491.7;10.508;0.341333
20180731220326124_SVAKOV-R12_snap.fits;2.12503;26482.9;1.54729;0
20180731220443265_SVAKOV-R12_met.fits;1.83766;26504.9;11.4226;1.536
20180731220451969_SVAKOV-R12_met.fits;2.03181;26497.6;16.1359;0.341333
20180731220510231_SVAKOV-R12_met.fits;2.01588;26500.5;5.46522;0.170667
20180731220426199_SVAKOV-R12_snap.fits;1.9847;26500.5;2.70063;0
20180731220524396_SVAKOV-R12_met.fits;2.08525;26500.5;5.46116;0.341333
20180731220538561_SVAKOV-R12_met.fits;1.91312;26474.1;5.48796;1.36533
20180731220526273_SVAKOV-R12_snap.fits;2.03718;26532.7;1.75085;0
20180731220627201_SVAKOV-R12_met.fits;2.01762;26459.5;4.51418;0.341333
20180731220635052_SVAKOV-R12_met.fits;1.64961;26506.3;8.04492;0.341333
20180731220659116_SVAKOV-R12_met.fits;2.0068;26482.9;6.34594;0.170667
20180731220626348_SVAKOV-R12_snap.fits;2.01643;26477.1;1.7204;0
20180731220744343_SVAKOV-R12_met.fits;1.85079;26487.3;11.4717;0.341333
20180731220749975_SVAKOV-R12_met.fits;2.10541;26500.5;4.8615;2.38933
20180731220726423_SVAKOV-R12_snap.fits;2.29124;26547.4;1.70229;0
20180731220859095_SVAKOV-R12_met.fits;2.41337;26515.1;58.5076;0.512
20180731220917868_SVAKOV-R12_met.fits;2.06994;26484.4;4.97375;0.170667
20180731220826497_SVAKOV-R12_snap.fits;1.92808;26502;2.00775;0
20180731220926572_SVAKOV-R12_met.fits;1.7114;26523.9;5.22681;0.512
20180731220940908_SVAKOV-R12_met.fits;2.41346;26490.2;6.30057;0.341333
20180731221015041_SVAKOV-R12_met.fits;1.92801;26472.7;10.43;0.341333
20180731220926572_SVAKOV-R12_snap.fits;2.53259;26497.6;1.6582;0
20180731221026647_SVAKOV-R12_snap.fits;2.20141;26504.9;2.14575;0
20180731221157271_SVAKOV-R12_met.fits;1.74117;26459.5;10.684;0.341333
20180731221205804_SVAKOV-R12_met.fits;1.95797;26468.3;4.66538;0.170667
20180731221126721_SVAKOV-R12_snap.fits;1.98833;26516.6;1.93667;0
20180731221320385_SVAKOV-R12_met.fits;2.44214;26510.7;8.38572;0.341333
20180731221226796_SVAKOV-R12_snap.fits;2.33077;26474.1;1.71658;0
20180731221336599_SVAKOV-R12_met.fits;2.06924;26512.2;16.598;0.341333
20180731221326871_SVAKOV-R12_snap.fits;2.36869;26525.4;1.79106;0
20180731221436844_SVAKOV-R12_met.fits;2.33856;26506.3;8.00206;0.170667
20180731221456300_SVAKOV-R12_met.fits;1.92043;26485.8;9.66126;0.170667
20180731221426945_SVAKOV-R12_snap.fits;2.11514;26475.6;2.09354;0
20180731221602519_SVAKOV-R12_met.fits;2.28545;26507.8;6.70874;0.341333
20180731221527020_SVAKOV-R12_snap.fits;1.87838;26450.7;2.10722;0
20180731221627095_SVAKOV-R12_snap.fits;1.91743;26503.4;1.74211;0
20180731221746455_SVAKOV-R12_met.fits;1.77661;26491.7;4.82595;0.170667
20180731221750892_SVAKOV-R12_met.fits;2.02201;26463.9;4.37073;0.341333
20180731221753964_SVAKOV-R12_met.fits;1.70847;26502;7.05283;0.341333
20180731221727169_SVAKOV-R12_snap.fits;2.25462;26453.6;1.76872;0
20180731221833217_SVAKOV-R12_met.fits;1.85459;26496.1;3.93733;0.341333
20180731221827244_SVAKOV-R12_snap.fits;1.88698;26478.5;1.13457;0
20180731221927319_SVAKOV-R12_snap.fits;2.43605;26518.1;1.64003;0
20180731222121665_SVAKOV-R12_met.fits;2.1305;26488.8;8.13423;0.170667
20180731222027393_SVAKOV-R12_snap.fits;2.42798;26540;1.74912;0
20180731222221911_SVAKOV-R12_met.fits;1.96491;26509.3;4.3947;0.341333
20180731222127468_SVAKOV-R12_snap.fits;2.02654;26526.9;1.73561;0
20180731222243756_SVAKOV-R12_met.fits;2.06522;26516.6;4.40689;0.853333
20180731222227543_SVAKOV-R12_snap.fits;2.14637;26526.9;1.4342;0
20180731222327617_SVAKOV-R12_snap.fits;1.87181;26528.3;1.54554;0
20180731222427692_SVAKOV-R12_snap.fits;1.95409;26455.1;1.93878;0
20180731222527767_SVAKOV-R12_snap.fits;2.56014;26500.5;2.07416;0
20180731222716652_SVAKOV-R12_met.fits;2.61326;26503.4;8.05677;0.512
20180731222627841_SVAKOV-R12_snap.fits;1.87043;26531.2;2.18827;0
20180731222735255_SVAKOV-R12_met.fits;2.30213;26512.2;4.7938;0.512
20180731222727916_SVAKOV-R12_snap.fits;2.164;26538.6;2.65309;0
20180731222827991_SVAKOV-R12_snap.fits;1.97699;26534.2;1.57922;0
20180731222930455_SVAKOV-R12_met.fits;2.16958;26504.9;6.95972;0.512
20180731222928065_SVAKOV-R12_snap.fits;2.25694;26506.3;1.65095;0
20180731223052375_SVAKOV-R12_met.fits;1.59775;26468.3;3.36226;0.170667
20180731223115415_SVAKOV-R12_met.fits;2.31134;26481.4;8.69734;0.853333
20180731223119169_SVAKOV-R12_met.fits;2.09685;26488.8;19.4528;0.341333
20180731223028140_SVAKOV-R12_snap.fits;2.15048;26526.9;1.74992;0
20180731223131969_SVAKOV-R12_met.fits;1.98999;26510.7;12.8118;0.341333
20180731223128215_SVAKOV-R12_snap.fits;2.34638;26509.3;1.80757;0
20180731223304129_SVAKOV-R12_met.fits;2.14828;26469.7;7.01304;0.341333
20180731223311468_SVAKOV-R12_met.fits;2.08154;26477.1;4.25139;0.170667
20180731223228289_SVAKOV-R12_snap.fits;1.99908;26459.5;1.50738;0
20180731223338945_SVAKOV-R12_met.fits;2.03181;26504.9;13.4883;0.512
20180731223350551_SVAKOV-R12_met.fits;2.6008;26481.4;5.89165;0.170667
20180731223328364_SVAKOV-R12_snap.fits;1.90538;26465.3;1.89139;0
20180731223521687_SVAKOV-R12_met.fits;2.60506;26500.5;9.86709;0.170667
20180731223428439_SVAKOV-R12_snap.fits;1.88205;26494.6;2.09688;0
20180731223527831_SVAKOV-R12_met.fits;2.52821;26500.5;5.71843;0.170667
20180731223619884_SVAKOV-R12_met.fits;1.90906;26506.3;12.9238;0.341333
20180731223528513_SVAKOV-R12_snap.fits;2.1562;26484.4;1.83719;0
20180731223658284_SVAKOV-R12_met.fits;2.47483;26496.1;5.2905;0.170667
20180731223628588_SVAKOV-R12_snap.fits;1.87987;26522.5;1.35754;0
20180731223730881_SVAKOV-R12_met.fits;2.23806;26506.3;4.91676;0.341333
20180731223817644_SVAKOV-R12_met.fits;1.92314;26488.8;7.37561;0.512
20180731223728663_SVAKOV-R12_snap.fits;2.36758;26490.2;1.73127;0
20180731223834369_SVAKOV-R12_met.fits;2.3399;26510.7;5.4576;0.170667
20180731223901847_SVAKOV-R12_met.fits;2.25493;26499;5.97097;0.341333
20180731223828737_SVAKOV-R12_snap.fits;2.11011;26523.9;1.76807;0
20180731223928812_SVAKOV-R12_snap.fits;1.95728;26541.5;1.70426;0
20180731224035031_SVAKOV-R12_met.fits;1.97646;26456.5;3.96835;0.170667
20180731224039468_SVAKOV-R12_met.fits;1.85594;26509.3;4.62679;0.170667
20180731224028887_SVAKOV-R12_snap.fits;2.5471;26502;1.81094;0
20180731224137153_SVAKOV-R12_met.fits;2.10962;26497.6;4.3283;0.341333
20180731224155927_SVAKOV-R12_met.fits;2.06441;26499;4.22432;0.170667
20180731224128961_SVAKOV-R12_snap.fits;2.3407;26537.1;2.27913;0
20180731224251052_SVAKOV-R12_met.fits;2.02841;26500.5;6.16122;0.170667
20180731224324161_SVAKOV-R12_met.fits;1.77495;26466.8;4.65508;0.170667
20180731224229036_SVAKOV-R12_snap.fits;2.13869;26510.7;2.04853;0
20180731224333377_SVAKOV-R12_met.fits;2.26246;26502;24.7842;0.341333
20180731224410583_SVAKOV-R12_met.fits;2.32928;26497.6;8.68702;0.170667
20180731224329111_SVAKOV-R12_snap.fits;2.17516;26504.9;1.83093;0
20180731224429185_SVAKOV-R12_snap.fits;2.48587;26534.2;2.4112;0
20180731224530967_SVAKOV-R12_met.fits;2.24864;26487.3;6.77532;0.341333
20180731224541036_SVAKOV-R12_met.fits;2.17067;26506.3;4.41938;0.170667
20180731224612268_SVAKOV-R12_met.fits;1.77475;26491.7;3.74126;0.341333
20180731224529260_SVAKOV-R12_snap.fits;2.06795;26525.4;2.03784;0
20180731224629505_SVAKOV-R12_met.fits;1.9485;26494.6;10.7817;0.341333
20180731224629335_SVAKOV-R12_snap.fits;2.36284;26504.9;1.81903;0
20180731224743404_SVAKOV-R12_met.fits;2.23774;26506.3;6.82389;0.170667
20180731224753303_SVAKOV-R12_met.fits;2.24022;26480;7.03938;0.341333
20180731224810711_SVAKOV-R12_met.fits;1.76511;26500.5;8.40266;0.512
20180731224729409_SVAKOV-R12_snap.fits;2.03379;26518.1;2.10932;0
20180731224847745_SVAKOV-R12_met.fits;2.31324;26491.7;7.46141;0.341333
20180731224829484_SVAKOV-R12_snap.fits;2.21863;26471.2;1.75305;0
20180731225008300_SVAKOV-R12_met.fits;1.99811;26506.3;7.64714;2.56
20180731224929559_SVAKOV-R12_snap.fits;2.26033;26541.5;1.9186;0
20180731225044311_SVAKOV-R12_met.fits;1.8582;26481.4;4.21564;0.170667
20180731225047895_SVAKOV-R12_met.fits;1.89623;26482.9;3.86571;1.19467
20180731225052844_SVAKOV-R12_met.fits;2.08424;26503.4;6.3669;0.170667
20180731225112300_SVAKOV-R12_met.fits;2.36905;26494.6;10.772;0.170667
20180731225120321_SVAKOV-R12_met.fits;1.88609;26521;14.8556;0.170667
20180731225029633_SVAKOV-R12_snap.fits;2.90787;26458;2.14939;0
20180731225154284_SVAKOV-R12_met.fits;2.0011;26490.2;5.17617;0.170667
20180731225159916_SVAKOV-R12_met.fits;2.16671;26472.7;5.40025;0.341333
20180731225226028_SVAKOV-R12_met.fits;1.63238;26494.6;6.49623;0.341333
20180731225129708_SVAKOV-R12_snap.fits;2.09824;26497.6;2.10016;0
20180731225237804_SVAKOV-R12_met.fits;2.19297;26502;6.42726;0.170667
20180731225248385_SVAKOV-R12_met.fits;1.93051;26507.8;6.20715;0.341333
20180731225259649_SVAKOV-R12_met.fits;1.93831;26507.8;17.0529;1.536
20180731225311596_SVAKOV-R12_met.fits;1.77379;26496.1;3.99845;0.512
20180731225229783_SVAKOV-R12_snap.fits;2.16793;26529.8;1.72521;0
20180731225338903_SVAKOV-R12_met.fits;2.03738;26513.7;9.43749;0.170667
20180731225343340_SVAKOV-R12_met.fits;2.02991;26474.1;6.15808;0.341333
20180731225352044_SVAKOV-R12_met.fits;1.93836;26506.3;13.3559;0.341333
20180731225423447_SVAKOV-R12_met.fits;1.93038;26504.9;6.99757;0.341333
20180731225329857_SVAKOV-R12_snap.fits;1.73415;26465.3;1.59949;0
20180731225429249_SVAKOV-R12_met.fits;2.06783;26504.9;5.68713;0.170667
20180731225435223_SVAKOV-R12_met.fits;2.00372;26494.6;4.29957;0.682667
20180731225444268_SVAKOV-R12_met.fits;1.8659;26507.8;5.15792;0.170667
20180731225429932_SVAKOV-R12_snap.fits;2.12305;26537.1;1.71425;0
20180731225530007_SVAKOV-R12_snap.fits;2.11393;26493.2;2.40406;0
20180731225630081_SVAKOV-R12_snap.fits;2.17519;26472.7;1.92776;0
20180731225730156_SVAKOV-R12_snap.fits;2.0641;26535.6;1.71555;0
20180731225830231_SVAKOV-R12_snap.fits;2.16847;26516.6;1.43427;0
20180731225930305_SVAKOV-R12_snap.fits;2.16186;26458;1.91656;0
