# file name; noise; peak f.; mag.; duration
20180731065512257_SVAKOV-R12_met.fits;1.88788;26497.6;7.3673;0.170667
20180731065527788_SVAKOV-R12_met.fits;2.00881;26516.6;7.40354;0.341333
20180731065555436_SVAKOV-R12_met.fits;2.17456;26509.3;6.45981;0.341333
20180731065711724_SVAKOV-R12_met.fits;1.82217;26494.6;4.40063;0.170667
20180731065852076_SVAKOV-R12_met.fits;2.03635;26475.6;7.08377;0.341333
20180731065903169_SVAKOV-R12_met.fits;2.15898;26497.6;4.77339;0.170667
20180731065918359_SVAKOV-R12_met.fits;2.00695;26496.1;5.06575;0.170667
20180731065950956_SVAKOV-R12_met.fits;1.80973;26507.8;5.55386;0.170667
20180731070048983_SVAKOV-R12_met.fits;2.0546;26460.9;4.5667;0.512
20180731070018775_SVAKOV-R12_snap.fits;2.7088;26497.6;1.77369;0
20180731070147351_SVAKOV-R12_met.fits;2.16794;26500.5;8.69568;0.170667
20180731070157079_SVAKOV-R12_met.fits;1.79965;26512.2;5.54976;0.170667
20180731070118849_SVAKOV-R12_snap.fits;1.67056;26484.4;1.88724;0
20180731070223361_SVAKOV-R12_met.fits;1.77256;26480;12.7085;0.341333
20180731070304663_SVAKOV-R12_met.fits;2.05963;26509.3;4.56641;0.341333
20180731070315415_SVAKOV-R12_met.fits;1.82024;26481.4;5.27625;0.170667
20180731070218924_SVAKOV-R12_snap.fits;1.92824;26503.4;1.8344;0
20180731070326508_SVAKOV-R12_met.fits;1.77299;26497.6;4.00509;0.170667
20180731070354839_SVAKOV-R12_met.fits;1.82304;26487.3;3.98531;0.170667
20180731070318999_SVAKOV-R12_snap.fits;2.10705;26488.8;2.06897;0
20180731070424535_SVAKOV-R12_met.fits;1.80703;26509.3;3.9096;0.170667
20180731070453377_SVAKOV-R12_met.fits;2.35054;26502;23.172;0.341333
20180731070507201_SVAKOV-R12_met.fits;2.17213;26509.3;7.56605;0.341333
20180731070419073_SVAKOV-R12_snap.fits;2.23826;26523.9;2.33217;0
20180731070537751_SVAKOV-R12_met.fits;2.17164;26509.3;10.7078;0.170667
20180731070519148_SVAKOV-R12_snap.fits;1.93657;26504.9;1.95019;0
20180731070643457_SVAKOV-R12_met.fits;1.89743;26540;4.90913;0.170667
20180731070657623_SVAKOV-R12_met.fits;1.59857;26497.6;6.89246;0.170667
20180731070619223_SVAKOV-R12_snap.fits;2.22972;26496.1;1.89551;0
20180731070733804_SVAKOV-R12_met.fits;2.24066;26497.6;5.70317;0.341333
20180731070719297_SVAKOV-R12_snap.fits;2.18726;26469.7;1.84144;0
20180731070839511_SVAKOV-R12_met.fits;1.91362;26491.7;3.95164;0.170667
20180731070849921_SVAKOV-R12_met.fits;2.04322;26480;9.83897;0.512
20180731070856065_SVAKOV-R12_met.fits;2.38105;26509.3;6.41586;0.341333
20180731070819372_SVAKOV-R12_snap.fits;2.21701;26538.6;1.80265;0
20180731070930881_SVAKOV-R12_met.fits;2.22086;26510.7;6.54199;0.170667
20180731070944364_SVAKOV-R12_met.fits;2.05216;26503.4;4.51193;0.170667
20180731070919447_SVAKOV-R12_snap.fits;1.88276;26545.9;1.53802;0
20180731071113793_SVAKOV-R12_met.fits;1.93168;26500.5;4.22765;1.536
20180731071019521_SVAKOV-R12_snap.fits;2.28611;26469.7;1.53349;0
20180731071119596_SVAKOV-R12_snap.fits;2.08519;26510.7;2.84206;0
20180731071219671_SVAKOV-R12_snap.fits;1.73808;26540;1.70596;0
20180731071321964_SVAKOV-R12_met.fits;2.33325;26504.9;7.32877;0.170667
20180731071345516_SVAKOV-R12_met.fits;1.9972;26471.2;4.26764;0.170667
20180731071319745_SVAKOV-R12_snap.fits;1.91712;26510.7;2.30885;0
20180731071419820_SVAKOV-R12_snap.fits;2.07007;26512.2;2.3228;0
20180731071516311_SVAKOV-R12_met.fits;2.22932;26496.1;10.8937;0.341333
20180731071549591_SVAKOV-R12_met.fits;1.91434;26500.5;6.69403;1.536
20180731071605463_SVAKOV-R12_met.fits;1.88612;26450.7;4.09585;6.82667
20180731071519895_SVAKOV-R12_snap.fits;2.04543;26449.2;1.72401;0
20180731071640620_SVAKOV-R12_met.fits;2.465;26497.6;9.23664;0.170667
20180731071709292_SVAKOV-R12_met.fits;1.99906;26506.3;4.62599;0.170667
20180731071619969_SVAKOV-R12_snap.fits;1.93905;26488.8;1.70664;0
20180731071740183_SVAKOV-R12_met.fits;2.08759;26484.4;5.15059;2.048
20180731071720044_SVAKOV-R12_snap.fits;1.93837;26471.2;1.91022;0
20180731071824385_SVAKOV-R12_met.fits;1.74827;26506.3;5.93527;0.170667
20180731071829335_SVAKOV-R12_met.fits;1.77419;26510.7;13.6013;0.853333
20180731071851692_SVAKOV-R12_met.fits;1.94255;26453.6;10.9801;8.02133
20180731071909953_SVAKOV-R12_met.fits;1.81991;26510.7;4.07282;0.170667
20180731071820119_SVAKOV-R12_snap.fits;1.77335;26512.2;1.57852;0
20180731071942892_SVAKOV-R12_met.fits;1.64704;26497.6;3.40329;0.170667
20180731071953815_SVAKOV-R12_met.fits;1.99482;26504.9;5.12439;3.584
20180731071920193_SVAKOV-R12_snap.fits;1.85976;26502;34.0906;0
20180731071959959_SVAKOV-R12_met.fits;2.2871;26475.6;6.45239;40.96
20180731072049281_SVAKOV-R12_met.fits;1.89197;26487.3;3.88755;1.19467
20180731072053889_SVAKOV-R12_met.fits;2.1412;26494.6;5.58621;0.170667
20180731072020268_SVAKOV-R12_snap.fits;2.30523;26462.4;1.45638;0
20180731072120855_SVAKOV-R12_met.fits;1.84133;26509.3;4.52563;0.512
20180731072158913_SVAKOV-R12_met.fits;2.09336;26502;14.3617;0.682667
20180731072120343_SVAKOV-R12_snap.fits;1.94743;26463.9;1.84446;0
20180731072232023_SVAKOV-R12_met.fits;1.79289;26494.6;9.37024;0.341333
20180731072220417_SVAKOV-R12_snap.fits;1.67698;26491.7;1.64522;0
20180731072320492_SVAKOV-R12_snap.fits;1.91532;26475.6;1.91021;0
20180731072508353_SVAKOV-R12_met.fits;2.66028;26497.6;31.7826;0.341333
20180731072420567_SVAKOV-R12_snap.fits;1.8846;26481.4;1.7449;0
20180731072520641_SVAKOV-R12_snap.fits;1.98819;26526.9;1.87826;0
20180731072624641_SVAKOV-R12_met.fits;1.96163;26482.9;5.62609;0.170667
20180731072706796_SVAKOV-R12_met.fits;2.08938;26462.4;5.60251;0.170667
20180731072620716_SVAKOV-R12_snap.fits;1.99594;26528.3;1.99465;0
20180731072727617_SVAKOV-R12_met.fits;1.82404;26491.7;13.3652;0.341333
20180731072751852_SVAKOV-R12_met.fits;1.77267;26482.9;21.7445;0.341333
20180731072720791_SVAKOV-R12_snap.fits;1.98547;26525.4;1.7408;0
20180731072916332_SVAKOV-R12_met.fits;1.85671;26488.8;12.0195;0.341333
20180731072820865_SVAKOV-R12_snap.fits;2.40884;26497.6;1.85301;0
20180731072920940_SVAKOV-R12_snap.fits;1.95926;26535.6;1.80566;0
20180731073024599_SVAKOV-R12_met.fits;2.06694;26484.4;5.3647;0.341333
20180731073049345_SVAKOV-R12_met.fits;2.06081;26488.8;4.55312;0.170667
20180731073051393_SVAKOV-R12_met.fits;2.18896;26487.3;8.66822;0.341333
20180731073103511_SVAKOV-R12_met.fits;2.21855;26499;23.6883;0.341333
20180731073021015_SVAKOV-R12_snap.fits;2.0315;26502;1.37121;0
20180731073121431_SVAKOV-R12_met.fits;1.97106;26499;5.06086;0.341333
20180731073127916_SVAKOV-R12_met.fits;1.89232;26484.4;11.0392;0.341333
20180731073121089_SVAKOV-R12_snap.fits;1.82875;26507.8;2.12604;0
20180731073221164_SVAKOV-R12_snap.fits;2.07503;26480;2.07126;0
20180731073327212_SVAKOV-R12_met.fits;2.45609;26507.8;11.1017;0.682667
20180731073338305_SVAKOV-R12_met.fits;2.37645;26493.2;6.23614;0.170667
20180731073321239_SVAKOV-R12_snap.fits;2.14054;26485.8;1.85543;0
20180731073501249_SVAKOV-R12_met.fits;1.99482;26477.1;4.83046;0.170667
20180731073504151_SVAKOV-R12_met.fits;1.90375;26488.8;4.19166;0.170667
20180731073421313_SVAKOV-R12_snap.fits;1.99008;26471.2;1.61787;0
20180731073521388_SVAKOV-R12_snap.fits;2.25462;26496.1;1.87716;0
20180731073621975_SVAKOV-R12_met.fits;2.37579;26491.7;6.11124;0.170667
20180731073651500_SVAKOV-R12_met.fits;1.83699;26507.8;4.39841;0.170667
20180731073621463_SVAKOV-R12_snap.fits;1.66228;26506.3;1.4613;0
20180731073746625_SVAKOV-R12_met.fits;1.94002;26482.9;12.4309;0.341333
20180731073721537_SVAKOV-R12_snap.fits;2.09603;26504.9;1.83931;0
20180731073849260_SVAKOV-R12_met.fits;1.79972;26499;4.5528;0.170667
20180731073851479_SVAKOV-R12_met.fits;1.80014;26503.4;3.87789;0.170667
20180731073901207_SVAKOV-R12_met.fits;2.00677;26456.5;5.70232;0.341333
20180731073821612_SVAKOV-R12_snap.fits;1.80901;26500.5;2.23198;0
20180731073939436_SVAKOV-R12_met.fits;1.82983;26502;6.33279;0.512
20180731073949847_SVAKOV-R12_met.fits;2.11781;26468.3;7.04304;0.170667
20180731073921687_SVAKOV-R12_snap.fits;2.4411;26452.1;1.87525;0
20180731074021761_SVAKOV-R12_snap.fits;2.11368;26493.2;1.67901;0
20180731074121836_SVAKOV-R12_snap.fits;1.89603;26547.4;1.70495;0
20180731074224129_SVAKOV-R12_met.fits;2.05575;26500.5;4.36962;0.170667
20180731074235564_SVAKOV-R12_met.fits;1.81868;26488.8;4.98323;0.170667
20180731074307820_SVAKOV-R12_met.fits;1.95309;26468.3;5.3583;0.170667
20180731074221911_SVAKOV-R12_snap.fits;2.61339;26477.1;1.63297;0
20180731074336492_SVAKOV-R12_met.fits;1.8111;26494.6;5.91799;0.170667
20180731074321985_SVAKOV-R12_snap.fits;2.21098;26465.3;1.79149;0
20180731074429057_SVAKOV-R12_met.fits;2.25112;26469.7;4.50749;0.512
20180731074422060_SVAKOV-R12_snap.fits;2.08882;26463.9;3.1451;0
20180731074520769_SVAKOV-R12_met.fits;2.06134;26465.3;6.65623;0.170667
20180731074538519_SVAKOV-R12_met.fits;1.86519;26485.8;4.73783;0.170667
20180731074548588_SVAKOV-R12_met.fits;2.17055;26506.3;4.48071;0.341333
20180731074522135_SVAKOV-R12_snap.fits;1.92329;26529.8;1.83561;0
20180731074700097_SVAKOV-R12_met.fits;2.01037;26500.5;11.5308;0.170667
20180731074622209_SVAKOV-R12_snap.fits;2.12366;26499;1.51963;0
20180731074722284_SVAKOV-R12_snap.fits;2.02063;26529.8;1.45369;0
20180731074841132_SVAKOV-R12_met.fits;2.13562;26493.2;5.8835;0.341333
20180731074822359_SVAKOV-R12_snap.fits;1.83955;26494.6;1.86465;0
20180731075012780_SVAKOV-R12_met.fits;1.80771;26462.4;4.28575;0.170667
20180731074922433_SVAKOV-R12_snap.fits;2.11263;26458;1.76623;0
20180731075107223_SVAKOV-R12_met.fits;2.54314;26477.1;10.3502;0.341333
20180731075022508_SVAKOV-R12_snap.fits;1.88574;26523.9;1.54943;0
20180731075122583_SVAKOV-R12_snap.fits;1.91386;26493.2;1.58829;0
20180731075236823_SVAKOV-R12_met.fits;1.55259;26462.4;3.80016;0.341333
20180731075251500_SVAKOV-R12_met.fits;2.20453;26469.7;5.54787;0.341333
20180731075222657_SVAKOV-R12_snap.fits;2.0222;26480;2.22436;0
20180731075345601_SVAKOV-R12_met.fits;2.00594;26518.1;8.63634;0.341333
20180731075322732_SVAKOV-R12_snap.fits;2.28919;26449.2;1.38304;0
20180731075504279_SVAKOV-R12_met.fits;1.91648;26497.6;6.33819;0.170667
20180731075422807_SVAKOV-R12_snap.fits;2.19498;26516.6;2.19646;0
20180731075522881_SVAKOV-R12_snap.fits;2.22286;26499;1.94425;0
20180731075622956_SVAKOV-R12_snap.fits;2.03478;26468.3;1.65591;0
20180731075723031_SVAKOV-R12_snap.fits;1.78219;26488.8;1.71004;0
20180731075823105_SVAKOV-R12_snap.fits;2.25651;26499;1.65261;0
20180731075923180_SVAKOV-R12_snap.fits;2.14934;26481.4;2.30618;0
