# file name; noise; peak f.; mag.; duration
20180731035511788_SVAKOV-R12_met.fits;2.78949;26496.1;9.51517;0.341333
20180731035522199_SVAKOV-R12_met.fits;2.4013;26485.8;6.50141;0.512
20180731035541655_SVAKOV-R12_met.fits;2.62948;26499;16.0037;0.170667
20180731035607255_SVAKOV-R12_met.fits;2.53416;26490.2;8.76562;0.170667
20180731035625516_SVAKOV-R12_met.fits;1.93856;26504.9;16.5736;0.341333
20180731035628076_SVAKOV-R12_met.fits;1.89239;26506.3;7.36301;0.682667
20180731035736001_SVAKOV-R12_met.fits;2.40892;26497.6;23.5423;0.341333
20180731035754263_SVAKOV-R12_met.fits;2.65465;26494.6;8.17759;0.512
20180731035846316_SVAKOV-R12_met.fits;2.78752;26503.4;6.15245;0.341333
20180731035906455_SVAKOV-R12_met.fits;3.18672;26509.3;8.81037;0.170667
20180731040000385_SVAKOV-R12_met.fits;2.06749;26503.4;4.3535;0.341333
20180731040020353_SVAKOV-R12_met.fits;2.34023;26506.3;15.2077;0.341333
20180731040041516_SVAKOV-R12_met.fits;2.16815;26496.1;4.9605;0.170667
20180731040005335_SVAKOV-R12_snap.fits;2.66932;26515.1;2.44447;0
20180731040131692_SVAKOV-R12_met.fits;2.56173;26469.7;18.3811;0.341333
20180731040148076_SVAKOV-R12_met.fits;2.37201;26512.2;7.34367;0.170667
20180731040157975_SVAKOV-R12_met.fits;2.51586;26535.6;5.68627;0.170667
20180731040105409_SVAKOV-R12_snap.fits;2.49127;26547.4;2.03711;0
20180731040205484_SVAKOV-R12_snap.fits;2.59894;26500.5;2.64547;0
20180731040314433_SVAKOV-R12_met.fits;2.15217;26503.4;13.2368;2.21867
20180731040305559_SVAKOV-R12_snap.fits;2.29491;26513.7;2.47201;0
20180731040427137_SVAKOV-R12_met.fits;2.55601;26496.1;8.10072;0.170667
20180731040405633_SVAKOV-R12_snap.fits;2.70448;26535.6;2.57231;0
20180731040532332_SVAKOV-R12_met.fits;2.27133;26518.1;5.29308;0.341333
20180731040551105_SVAKOV-R12_met.fits;2.6788;26503.4;5.45332;0.170667
20180731040505708_SVAKOV-R12_snap.fits;2.50892;26455.1;1.57692;0
20180731040605783_SVAKOV-R12_snap.fits;2.351;26503.4;1.8553;0
20180731040711660_SVAKOV-R12_met.fits;2.19807;26502;4.80431;0.170667
20180731040736236_SVAKOV-R12_met.fits;2.34201;26468.3;17.4089;0.341333
20180731040755009_SVAKOV-R12_met.fits;2.49667;26493.2;6.21238;0.170667
20180731040705857_SVAKOV-R12_snap.fits;2.87847;26456.5;2.12198;0
20180731040812247_SVAKOV-R12_met.fits;2.53304;26503.4;5.31522;0.170667
20180731040805932_SVAKOV-R12_snap.fits;2.48396;26526.9;1.32193;0
20180731040906007_SVAKOV-R12_snap.fits;2.7863;26545.9;2.35423;0
20180731041003521_SVAKOV-R12_met.fits;3.02711;26496.1;14.8238;0.682667
20180731041006081_SVAKOV-R12_snap.fits;2.51638;26518.1;1.79875;0
20180731041123564_SVAKOV-R12_met.fits;2.26506;26500.5;4.79788;0.170667
20180731041144556_SVAKOV-R12_met.fits;2.38129;26500.5;25.3231;0.512
20180731041148311_SVAKOV-R12_met.fits;2.49189;26491.7;8.97528;0.170667
20180731041151041_SVAKOV-R12_met.fits;2.75945;26475.6;8.39524;0.170667
20180731041106156_SVAKOV-R12_snap.fits;2.28768;26491.7;2.79018;0
20180731041211521_SVAKOV-R12_met.fits;2.20566;26500.5;7.6688;0.170667
20180731041255041_SVAKOV-R12_met.fits;2.0451;26499;5.00102;0.170667
20180731041206231_SVAKOV-R12_snap.fits;2.34243;26512.2;1.70861;0
20180731041303916_SVAKOV-R12_met.fits;2.35568;26496.1;18.4265;0.512
20180731041328663_SVAKOV-R12_met.fits;2.57075;26497.6;5.54364;0.170667
20180731041306305_SVAKOV-R12_snap.fits;2.17215;26531.2;2.09046;0
20180731041406380_SVAKOV-R12_snap.fits;2.40155;26503.4;2.41824;0
20180731041526423_SVAKOV-R12_met.fits;2.22933;26503.4;5.82614;0.512
20180731041544684_SVAKOV-R12_met.fits;2.34934;26503.4;15.0227;1.19467
20180731041506455_SVAKOV-R12_snap.fits;2.77309;26474.1;3.37579;0
20180731041601751_SVAKOV-R12_met.fits;2.42058;26493.2;10.0447;1.70667
20180731041625644_SVAKOV-R12_met.fits;2.57454;26491.7;5.62331;0.170667
20180731041627863_SVAKOV-R12_met.fits;2.23545;26487.3;7.07636;0.170667
20180731041637761_SVAKOV-R12_met.fits;2.11569;26484.4;6.80206;0.341333
20180731041652268_SVAKOV-R12_met.fits;2.5233;26496.1;9.33339;0.512
20180731041606529_SVAKOV-R12_snap.fits;3.247;26466.8;2.21157;0
20180731041706604_SVAKOV-R12_snap.fits;2.29644;26504.9;2.56913;0
20180731041832791_SVAKOV-R12_met.fits;2.5503;26510.7;15.3813;0.341333
20180731041855319_SVAKOV-R12_met.fits;2.87125;26488.8;10.5576;0.341333
20180731041806679_SVAKOV-R12_snap.fits;2.5214;26526.9;2.49476;0
20180731041928257_SVAKOV-R12_met.fits;2.44863;26493.2;7.27392;0.170667
20180731041942764_SVAKOV-R12_met.fits;2.64247;26463.9;10.9072;0.170667
20180731041944812_SVAKOV-R12_met.fits;2.74142;26510.7;8.63203;0.853333
20180731041906753_SVAKOV-R12_snap.fits;2.25005;26540;2.01202;0
20180731042003585_SVAKOV-R12_met.fits;2.60664;26499;9.91371;0.170667
20180731042012460_SVAKOV-R12_met.fits;2.5449;26497.6;16.7916;0.512
20180731042029185_SVAKOV-R12_met.fits;2.6274;26518.1;6.53958;0.341333
20180731042048641_SVAKOV-R12_met.fits;2.96268;26496.1;15.4788;0.682667
20180731042006828_SVAKOV-R12_snap.fits;2.63183;26478.5;2.44482;0
20180731042106903_SVAKOV-R12_snap.fits;3.04487;26494.6;1.7441;0
20180731042253228_SVAKOV-R12_met.fits;2.66008;26499;6.43161;0.341333
20180731042206977_SVAKOV-R12_snap.fits;2.82555;26474.1;2.38513;0
20180731042311319_SVAKOV-R12_met.fits;2.95106;26502;9.31485;0.341333
20180731042325825_SVAKOV-R12_met.fits;2.55659;26493.2;7.49258;0.512
20180731042345964_SVAKOV-R12_met.fits;2.87532;26500.5;11.1632;0.341333
20180731042307052_SVAKOV-R12_snap.fits;3.57543;26509.3;2.35011;0
20180731042431532_SVAKOV-R12_met.fits;2.74885;26500.5;9.10684;0.170667
20180731042449281_SVAKOV-R12_met.fits;3.42993;26496.1;12.9407;0.512
20180731042455937_SVAKOV-R12_met.fits;2.7863;26502;8.46638;0.170667
20180731042407127_SVAKOV-R12_snap.fits;3.10818;26463.9;2.40002;0
20180731042507201_SVAKOV-R12_snap.fits;3.71704;26463.9;3.33119;0
20180731042613761_SVAKOV-R12_met.fits;3.62731;26509.3;27.1843;15.1893
20180731042607276_SVAKOV-R12_snap.fits;3.01464;26528.3;2.69496;0
20180731042707351_SVAKOV-R12_snap.fits;3.05092;26500.5;3.10631;0
20180731042825175_SVAKOV-R12_met.fits;2.2559;26482.9;5.52869;0.170667
20180731042858113_SVAKOV-R12_met.fits;3.26104;26494.6;7.87644;0.170667
20180731042807425_SVAKOV-R12_snap.fits;3.55809;26471.2;3.02151;0
20180731042904087_SVAKOV-R12_met.fits;2.97127;26537.1;6.97921;0.170667
20180731042938391_SVAKOV-R12_met.fits;3.2918;26503.4;7.83017;0.170667
20180731042951191_SVAKOV-R12_met.fits;2.58184;26493.2;12.1892;0.170667
20180731042907500_SVAKOV-R12_snap.fits;3.07954;26547.4;2.90632;0
20180731043047511_SVAKOV-R12_met.fits;2.9771;26502;28.1273;0.853333
20180731043007575_SVAKOV-R12_snap.fits;2.7148;26456.5;2.68244;0
20180731043122497_SVAKOV-R12_met.fits;2.86915;26494.6;6.84227;0.170667
20180731043202945_SVAKOV-R12_met.fits;2.45392;26499;11.7311;0.170667
20180731043107649_SVAKOV-R12_snap.fits;2.66645;26468.3;2.34791;0
20180731043218476_SVAKOV-R12_met.fits;3.24058;26491.7;21.8136;0.341333
20180731043227863_SVAKOV-R12_met.fits;2.82553;26497.6;22.6896;0.341333
20180731043238103_SVAKOV-R12_met.fits;3.06682;26496.1;6.71594;0.170667
20180731043207724_SVAKOV-R12_snap.fits;2.87118;26506.3;3.1416;0
20180731043310871_SVAKOV-R12_met.fits;3.21674;26499;8.42153;0.170667
20180731043307799_SVAKOV-R12_snap.fits;2.37064;26538.6;2.03313;0
20180731043424769_SVAKOV-R12_met.fits;2.86645;26496.1;15.683;0.341333
20180731043457708_SVAKOV-R12_met.fits;3.01377;26513.7;6.72449;2.73067
20180731043407873_SVAKOV-R12_snap.fits;2.53149;26506.3;2.51222;0
20180731043513580_SVAKOV-R12_met.fits;2.16419;26494.6;5.00201;0.341333
20180731043546860_SVAKOV-R12_met.fits;2.29736;26490.2;10.984;0.341333
20180731043559319_SVAKOV-R12_met.fits;2.02842;26478.5;5.73157;0.170667
20180731043603927_SVAKOV-R12_met.fits;2.20339;26484.4;4.92065;0.341333
20180731043507948_SVAKOV-R12_snap.fits;2.39333;26512.2;1.90763;0
20180731043617580_SVAKOV-R12_met.fits;2.5066;26502;6.29284;0.341333
20180731043634647_SVAKOV-R12_met.fits;2.16845;26512.2;8.15579;2.56
20180731043639937_SVAKOV-R12_met.fits;2.33817;26497.6;6.89537;0.170667
20180731043608023_SVAKOV-R12_snap.fits;2.8906;26456.5;1.50694;0
20180731043724481_SVAKOV-R12_met.fits;2.14791;26497.6;7.60675;0.341333
20180731043757932_SVAKOV-R12_met.fits;2.36352;26496.1;6.62408;0.341333
20180731043802711_SVAKOV-R12_met.fits;1.85046;26493.2;5.02076;0.170667
20180731043708097_SVAKOV-R12_snap.fits;2.24373;26458;2.22745;0
20180731043851521_SVAKOV-R12_met.fits;2.86328;26458;6.0672;0.341333
20180731043808172_SVAKOV-R12_snap.fits;2.39248;26487.3;2.15824;0
20180731043930775_SVAKOV-R12_met.fits;3.30025;26496.1;13.355;0.512
20180731043908247_SVAKOV-R12_snap.fits;2.40915;26488.8;1.71016;0
20180731044006444_SVAKOV-R12_met.fits;2.45492;26491.7;6.00181;0.341333
20180731044008321_SVAKOV-R12_snap.fits;2.22912;26474.1;1.77828;0
20180731044134337_SVAKOV-R12_met.fits;2.0676;26497.6;8.95486;0.170667
20180731044108396_SVAKOV-R12_snap.fits;2.38809;26493.2;1.83818;0
20180731044230145_SVAKOV-R12_met.fits;1.95557;26490.2;5.18047;0.170667
20180731044208471_SVAKOV-R12_snap.fits;2.14633;26503.4;5.88835;0
20180731044307009_SVAKOV-R12_met.fits;2.09552;26503.4;5.88835;0.170667
20180731044321345_SVAKOV-R12_met.fits;1.76257;26506.3;3.98056;1.70667
20180731044359745_SVAKOV-R12_met.fits;2.51377;26484.4;9.20524;0.170667
20180731044308545_SVAKOV-R12_snap.fits;2.2171;26466.8;1.93335;0
20180731044408620_SVAKOV-R12_snap.fits;1.76533;26487.3;1.72116;0
20180731044510060_SVAKOV-R12_met.fits;2.42986;26499;7.35867;0.170667
20180731044508695_SVAKOV-R12_snap.fits;2.00119;26507.8;2.11755;0
20180731044621911_SVAKOV-R12_met.fits;2.07418;26500.5;4.37746;0.170667
20180731044624812_SVAKOV-R12_met.fits;2.16649;26490.2;56.1161;0.512
20180731044642732_SVAKOV-R12_met.fits;2.04085;26493.2;7.24046;0.170667
20180731044608769_SVAKOV-R12_snap.fits;2.3114;26509.3;1.92772;0
20180731044713281_SVAKOV-R12_met.fits;2.19962;26491.7;6.10029;0.170667
20180731044743489_SVAKOV-R12_met.fits;2.42281;26499;13.213;0.170667
20180731044708844_SVAKOV-R12_snap.fits;2.16607;26512.2;1.8473;0
20180731044858753_SVAKOV-R12_met.fits;2.29692;26494.6;6.06874;0.170667
20180731044808919_SVAKOV-R12_snap.fits;2.35617;26482.9;2.10552;0
20180731044925377_SVAKOV-R12_met.fits;2.06823;26499;19.0468;0.341333
20180731044948588_SVAKOV-R12_met.fits;2.08825;26478.5;12.3068;0.512
20180731044908993_SVAKOV-R12_snap.fits;2.58242;26478.5;1.80288;0
20180731045014359_SVAKOV-R12_met.fits;2.13366;26500.5;4.65456;0.170667
20180731045018796_SVAKOV-R12_met.fits;1.94373;26509.3;8.43879;1.87733
20180731045027671_SVAKOV-R12_met.fits;1.76988;26510.7;5.10769;0.170667
20180731045034668_SVAKOV-R12_met.fits;2.36271;26523.9;15.3012;0.853333
20180731045009068_SVAKOV-R12_snap.fits;2.4861;26543;2.09511;0
20180731045137132_SVAKOV-R12_met.fits;2.2668;26480;7.33854;0.170667
20180731045145153_SVAKOV-R12_met.fits;2.52591;26504.9;22.4684;1.87733
20180731045203927_SVAKOV-R12_met.fits;2.11352;26502;11.3276;1.36533
20180731045109143_SVAKOV-R12_snap.fits;2.33626;26500.5;1.85584;0
20180731045213313_SVAKOV-R12_met.fits;2.19955;26504.9;11.2519;2.048
20180731045256321_SVAKOV-R12_met.fits;2.37522;26499;5.14721;0.341333
20180731045209217_SVAKOV-R12_snap.fits;1.90802;26519.5;1.99075;0
20180731045309292_SVAKOV-R12_snap.fits;2.52541;26484.4;1.75726;0
20180731045426604_SVAKOV-R12_met.fits;2.42977;26482.9;17.1554;0.341333
20180731045409367_SVAKOV-R12_snap.fits;2.04166;26512.2;2.04354;0
20180731045509441_SVAKOV-R12_snap.fits;2.40754;26532.7;2.18259;0
20180731045609516_SVAKOV-R12_snap.fits;1.96698;26450.7;2.05383;0
20180731045709591_SVAKOV-R12_snap.fits;1.96536;26494.6;1.58058;0
20180731045809665_SVAKOV-R12_snap.fits;2.14968;26543;1.96959;0
20180731045909740_SVAKOV-R12_snap.fits;2.17737;26471.2;2.11354;0
