# file name; noise; peak f.; mag.; duration
20180731115552577_SVAKOV-R12_met.fits;2.12026;26488.8;11.0699;0.341333
20180731115559233_SVAKOV-R12_met.fits;1.99817;26494.6;4.50471;0.170667
20180731115657260_SVAKOV-R12_met.fits;1.9633;26466.8;5.28603;0.170667
20180731115729345_SVAKOV-R12_met.fits;2.43333;26484.4;26.7016;0.341333
20180731115747436_SVAKOV-R12_met.fits;2.08298;26472.7;7.77689;0.170667
20180731115751361_SVAKOV-R12_met.fits;2.15849;26487.3;62.2764;0.341333
20180731115825153_SVAKOV-R12_met.fits;2.4325;26497.6;6.79719;0.341333
20180731115858775_SVAKOV-R12_met.fits;1.95804;26482.9;9.69965;0.341333
20180731115936151_SVAKOV-R12_met.fits;1.65629;26502;7.2126;0.682667
20180731115954753_SVAKOV-R12_met.fits;1.95751;26481.4;8.44665;0.170667
20180731120036396_SVAKOV-R12_met.fits;2.23409;26494.6;8.07999;0.512
20180731120041175_SVAKOV-R12_snap.fits;2.17977;26540;1.9461;0
20180731120207361_SVAKOV-R12_met.fits;1.84491;26522.5;3.74968;0.170667
20180731120225111_SVAKOV-R12_met.fits;1.81147;26507.8;4.1945;0.170667
20180731120141249_SVAKOV-R12_snap.fits;1.93478;26463.9;2.3728;0
20180731120247980_SVAKOV-R12_met.fits;2.25033;26494.6;4.66941;0.341333
20180731120250199_SVAKOV-R12_met.fits;2.00186;26484.4;4.23759;0.170667
20180731120241324_SVAKOV-R12_snap.fits;2.15309;26452.1;1.81989;0
20180731120341399_SVAKOV-R12_snap.fits;2.24288;26528.3;2.05513;0
20180731120441473_SVAKOV-R12_snap.fits;1.65376;26532.7;1.88351;0
20180731120541548_SVAKOV-R12_snap.fits;2.20108;26468.3;1.75285;0
20180731120734188_SVAKOV-R12_met.fits;2.64759;26474.1;21.9704;0.341333
20180731120641623_SVAKOV-R12_snap.fits;2.24108;26543;1.83808;0
20180731120741697_SVAKOV-R12_snap.fits;2.04343;26471.2;1.62874;0
20180731120911468_SVAKOV-R12_met.fits;2.09934;26491.7;5.31849;0.853333
20180731120919660_SVAKOV-R12_met.fits;2.0428;26480;5.22409;0.341333
20180731120841772_SVAKOV-R12_snap.fits;1.9744;26472.7;1.8606;0
20180731121009665_SVAKOV-R12_met.fits;2.10237;26494.6;5.02271;0.341333
20180731121022124_SVAKOV-R12_met.fits;1.78885;26490.2;3.71112;0.170667
20180731120941847_SVAKOV-R12_snap.fits;2.08996;26516.6;1.89238;0
20180731121108716_SVAKOV-R12_met.fits;2.15823;26496.1;4.77105;0.170667
20180731121041921_SVAKOV-R12_snap.fits;2.29007;26512.2;1.6738;0
20180731121141996_SVAKOV-R12_snap.fits;2.01642;26540;2.4272;0
20180731121255553_SVAKOV-R12_met.fits;1.92123;26499;4.40424;0.170667
20180731121242071_SVAKOV-R12_snap.fits;2.21141;26518.1;1.891;0
20180731121419521_SVAKOV-R12_met.fits;2.13133;26491.7;4.73879;0.170667
20180731121342145_SVAKOV-R12_snap.fits;2.23032;26547.4;1.74065;0
20180731121534956_SVAKOV-R12_met.fits;2.19193;26482.9;7.56894;0.341333
20180731121442220_SVAKOV-R12_snap.fits;2.05907;26543;1.41271;0
20180731121542295_SVAKOV-R12_snap.fits;2.53316;26522.5;1.3657;0
20180731121722476_SVAKOV-R12_met.fits;1.87753;26506.3;4.50675;0.170667
20180731121642369_SVAKOV-R12_snap.fits;2.04838;26509.3;1.19971;0
20180731121742444_SVAKOV-R12_snap.fits;2.16799;26496.1;1.51932;0
20180731121859244_SVAKOV-R12_met.fits;2.14318;26493.2;4.55324;0.170667
20180731121921601_SVAKOV-R12_met.fits;2.01295;26500.5;10.0599;0.682667
20180731121842519_SVAKOV-R12_snap.fits;2.50018;26455.1;2.31718;0
20180731121950103_SVAKOV-R12_met.fits;1.93496;26502;4.75556;0.170667
20180731122001025_SVAKOV-R12_met.fits;2.31777;26482.9;5.42839;0.170667
20180731122003756_SVAKOV-R12_met.fits;2.20578;26490.2;4.96624;0.170667
20180731122016897_SVAKOV-R12_met.fits;2.3588;26516.6;4.84639;0.512
20180731122037548_SVAKOV-R12_met.fits;1.88405;26490.2;8.12952;0.170667
20180731121942593_SVAKOV-R12_snap.fits;1.91672;26477.1;1.89638;0
20180731122137452_SVAKOV-R12_met.fits;2.3844;26503.4;7.64411;0.341333
20180731122042668_SVAKOV-R12_snap.fits;2.19746;26506.3;1.69978;0
20180731122142743_SVAKOV-R12_snap.fits;2.34073;26516.6;1.72623;0
20180731122310636_SVAKOV-R12_met.fits;1.81193;26477.1;4.67783;0.341333
20180731122322753_SVAKOV-R12_met.fits;2.04213;26490.2;10.421;0.341333
20180731122242817_SVAKOV-R12_snap.fits;2.10034;26453.6;1.47915;0
20180731122424364_SVAKOV-R12_met.fits;2.19469;26494.6;5.56794;0.170667
20180731122431532_SVAKOV-R12_met.fits;1.95422;26491.7;5.09594;0.341333
20180731122342892_SVAKOV-R12_snap.fits;2.12774;26469.7;1.82805;0
20180731122446380_SVAKOV-R12_met.fits;2.66403;26503.4;6.54414;0.170667
20180731122442967_SVAKOV-R12_snap.fits;1.95389;26502;1.78459;0
20180731122552599_SVAKOV-R12_met.fits;2.03955;26485.8;5.99473;0.170667
20180731122615639_SVAKOV-R12_met.fits;2.09536;26496.1;6.88771;0.170667
20180731122543041_SVAKOV-R12_snap.fits;2.28921;26510.7;2.13344;0
20180731122704791_SVAKOV-R12_met.fits;2.23729;26500.5;10.3662;0.341333
20180731122643116_SVAKOV-R12_snap.fits;1.81534;26502;1.99385;0
20180731122743020_SVAKOV-R12_met.fits;2.22444;26496.1;4.72856;0.341333
20180731122801281_SVAKOV-R12_met.fits;1.85034;26502;7.52797;0.170667
20180731122743191_SVAKOV-R12_snap.fits;2.19611;26453.6;1.80023;0
20180731122843265_SVAKOV-R12_snap.fits;1.84447;26456.5;2.04985;0
20180731123010988_SVAKOV-R12_met.fits;2.2502;26491.7;6.62978;0.170667
20180731123034540_SVAKOV-R12_met.fits;2.41125;26500.5;5.28652;0.170667
20180731122943340_SVAKOV-R12_snap.fits;1.84096;26490.2;1.51139;0
20180731123040855_SVAKOV-R12_met.fits;1.77021;26526.9;7.14367;0.341333
20180731123043415_SVAKOV-R12_snap.fits;2.06486;26493.2;2.0633;0
20180731123239468_SVAKOV-R12_met.fits;2.24708;26499;8.17361;0.170667
20180731123143489_SVAKOV-R12_snap.fits;1.8959;26450.7;1.80346;0
20180731123304556_SVAKOV-R12_met.fits;1.72186;26509.3;10.9633;1.70667
20180731123313260_SVAKOV-R12_met.fits;2.10947;26491.7;4.28996;0.170667
20180731123243564_SVAKOV-R12_snap.fits;1.95358;26526.9;1.72899;0
20180731123435692_SVAKOV-R12_met.fits;1.80003;26496.1;5.56972;0.341333
20180731123343639_SVAKOV-R12_snap.fits;1.85835;26522.5;1.71755;0
20180731123443713_SVAKOV-R12_snap.fits;1.76334;26449.2;1.89491;0
20180731123543788_SVAKOV-R12_snap.fits;2.19723;26502;1.85734;0
20180731123658711_SVAKOV-R12_met.fits;1.9141;26491.7;3.91015;0.170667
20180731123643863_SVAKOV-R12_snap.fits;1.94282;26472.7;2.24104;0
20180731123750935_SVAKOV-R12_met.fits;1.92736;26497.6;5.66274;0.341333
20180731123831383_SVAKOV-R12_met.fits;2.05538;26494.6;4.71573;0.341333
20180731123743937_SVAKOV-R12_snap.fits;2.13185;26547.4;1.67706;0
20180731123844012_SVAKOV-R12_snap.fits;2.17744;26485.8;2.25175;0
20180731123944087_SVAKOV-R12_snap.fits;2.50316;26500.5;2.18527;0
20180731124059009_SVAKOV-R12_met.fits;2.32903;26482.9;19.498;0.682667
20180731124044161_SVAKOV-R12_snap.fits;2.01081;26522.5;1.49327;0
20180731124154305_SVAKOV-R12_met.fits;2.40163;26493.2;7.73492;0.170667
20180731124144236_SVAKOV-R12_snap.fits;2.2957;26532.7;2.01954;0
20180731124308545_SVAKOV-R12_met.fits;2.52447;26485.8;5.23906;0.170667
20180731124317079_SVAKOV-R12_met.fits;1.8441;26512.2;6.145;0.341333
20180731124244311_SVAKOV-R12_snap.fits;2.08651;26475.6;2.03688;0
20180731124358380_SVAKOV-R12_met.fits;2.16296;26480;6.41361;0.170667
20180731124344385_SVAKOV-R12_snap.fits;2.25787;26502;2.05653;0
20180731124519447_SVAKOV-R12_met.fits;1.98408;26474.1;4.75307;0.170667
20180731124524908_SVAKOV-R12_met.fits;2.04644;26491.7;9.88829;0.341333
20180731124444460_SVAKOV-R12_snap.fits;2.30819;26460.9;1.7612;0
20180731124551703_SVAKOV-R12_met.fits;2.57065;26494.6;7.89295;0.341333
20180731124544535_SVAKOV-R12_snap.fits;2.18489;26499;2.26811;0
20180731124644609_SVAKOV-R12_snap.fits;2.17519;26458;1.89604;0
20180731124812161_SVAKOV-R12_met.fits;1.9857;26507.8;4.40928;0.170667
20180731124744684_SVAKOV-R12_snap.fits;2.2082;26525.4;2.32982;0
20180731124844759_SVAKOV-R12_snap.fits;1.92638;26472.7;1.4583;0
20180731124946711_SVAKOV-R12_met.fits;2.19342;26493.2;5.64863;0.170667
20180731124944833_SVAKOV-R12_snap.fits;1.82458;26475.6;1.68182;0
20180731125118529_SVAKOV-R12_met.fits;2.0654;26509.3;5.40472;0.170667
20180731125130988_SVAKOV-R12_met.fits;2.3168;26497.6;10.0393;0.170667
20180731125044908_SVAKOV-R12_snap.fits;2.29003;26516.6;1.89471;0
20180731125211607_SVAKOV-R12_met.fits;1.91436;26496.1;11.7708;0.341333
20180731125144983_SVAKOV-R12_snap.fits;2.34543;26502;2.09063;0
20180731125257175_SVAKOV-R12_met.fits;2.30511;26485.8;8.54373;0.341333
20180731125245057_SVAKOV-R12_snap.fits;1.76441;26456.5;1.70623;0
20180731125345132_SVAKOV-R12_snap.fits;2.08562;26493.2;1.76661;0
20180731125454081_SVAKOV-R12_met.fits;2.38184;26525.4;5.48377;2.048
20180731125445207_SVAKOV-R12_snap.fits;2.15005;26496.1;1.92496;0
20180731125545281_SVAKOV-R12_snap.fits;1.80586;26465.3;2.27389;0
20180731125645356_SVAKOV-R12_snap.fits;2.37079;26463.9;2.40054;0
20180731125745431_SVAKOV-R12_snap.fits;1.8858;26478.5;1.60737;0
20180731125845505_SVAKOV-R12_snap.fits;2.26464;26469.7;2.10771;0
20180731125945580_SVAKOV-R12_snap.fits;1.91841;26469.7;1.93206;0
