#timestamp,LO_Frequency,Hit,StdDev 
1533009615.1,286047001.0,N
1533009635.9,286047001.0,N
1533009655.7,286047001.0,N
1533009675.5,286047001.1,N
1533009695.4,286046999.9,N
1533009715.2,286047000.1,N
1533009735.1,286047000.9,N
1533009736.0,286047000.9,N
1533009755.8,286046999.7,N
1533009775.6,286047000.5,N
1533009795.5,286047000.4,N
1533009815.3,286047002.7,Y
1533009835.2,286046999.9,P
1533009855.9,286046999.9,N
1533009875.7,286046999.9,N
1533009895.6,286047002.4,Y
1533009915.4,286047002.7,P
1533009935.3,286047002.7,N
1533009955.1,286047002.4,N
1533009956.0,286047002.4,N
1533009975.8,286047000.1,N
1533009995.7,286047002.3,N
1533010015.5,286047002.5,N
1533010035.3,286047002.7,N
1533010055.2,286047002.1,N
1533010075.0,286047002.2,N
1533010075.9,286047002.2,N
1533010095.8,286046999.8,N
1533010115.6,286047002.2,N
1533010135.4,286047002.2,N
1533010155.3,286047002.1,N
1533010175.1,286047002.4,N
1533010195.8,286047002.4,N
1533010215.7,286047002.3,N
1533010235.5,286047002.5,N
1533010255.4,286047002.5,N
1533010275.2,286047002.1,N
1533010295.0,286047001.7,N
1533010295.9,286047001.7,N
1533010315.8,286047001.7,N
1533010335.6,286047001.9,N
1533010355.5,286047001.5,N
1533010375.3,286047001.7,N
1533010395.1,286047004.3,Y
1533010415.9,286047001.0,P
1533010435.1,286047001.0,N
1533010436.0,286047001.0,N
1533010455.8,286047000.4,N
1533010475.6,286047001.1,N
1533010495.5,286047000.3,N
1533010515.3,286046998.2,Y
1533010535.2,286046998.5,P
1533010555.9,286046999.0,N
1533010575.7,286046998.3,N
1533010595.6,286046998.9,N
1533010615.4,286046998.1,N
1533010635.2,286047001.2,N
1533010655.1,286047000.7,N
1533010656.0,286047000.7,N
1533010675.8,286046998.4,N
1533010695.7,286046998.5,N
1533010715.5,286046998.1,N
1533010735.3,286046998.2,N
1533010755.2,286047001.1,N
1533010775.0,286047000.7,N
1533010775.9,286047000.7,N
1533010795.8,286047000.6,N
1533010815.6,286047000.3,N
1533010835.4,286047000.5,N
1533010855.3,286047000.3,N
1533010875.1,286047000.5,N
1533010895.8,286047000.3,N
1533010915.7,286046999.9,N
1533010935.5,286046999.7,N
1533010955.4,286047002.6,N
1533010975.2,286047002.3,N
1533010995.0,286047001.9,N
1533010995.9,286047001.9,N
1533011015.8,286682707.0,Y
1533011035.6,286047001.5,P
1533011055.4,286047001.6,N
1533011075.3,286047001.7,N
1533011095.1,286047002.1,Y
1533011115.9,286047002.6,P
1533011135.7,286047000.2,N
1533011155.5,286047000.0,N
1533011175.4,286047000.3,N
1533011195.2,286047000.3,N
1533011215.1,286046999.9,N
1533011216.0,286046999.9,N
1533011235.8,286047002.7,Y
1533011255.6,286047000.6,P
1533011275.5,286046999.8,P
1533011295.3,286047002.7,P
1533011315.1,286047000.2,N
1533011335.9,286047001.0,N
1533011355.7,286046999.9,N
1533011375.6,286047000.6,N
1533011395.4,286047000.9,N
1533011415.2,286047001.0,N
1533011435.1,286047000.4,N
1533011436.0,286047000.4,N
1533011455.8,286046999.7,N
1533011475.6,286047002.8,Y
1533011495.5,286047000.0,P
1533011515.3,286046999.9,N
1533011535.2,286047000.0,N
1533011555.9,286047000.5,N
1533011575.7,286047001.2,Y
1533011595.6,286046998.3,P
1533011615.4,286046998.6,N
1533011635.2,286046999.0,N
1533011655.1,286047001.2,N
1533011656.0,286047001.2,N
1533011675.8,286046998.5,N
1533011695.7,286047000.6,N
1533011715.5,286047001.1,N
1533011735.3,286046998.2,N
1533011755.2,286046998.5,N
1533011775.9,286046998.5,N
1533011795.7,286047000.7,N
1533011815.6,286047000.9,N
1533011835.4,286047001.0,N
1533011855.2,286047001.0,N
1533011875.1,286047000.3,N
1533011876.0,286047000.3,N
1533011895.8,286046998.5,N
1533011915.7,286047000.8,N
1533011935.5,286047000.7,N
1533011955.3,286047000.4,N
1533011975.2,286047000.7,N
1533011995.0,286047000.4,N
1533011995.9,286047000.4,N
1533012015.8,286046998.1,N
1533012035.6,286046998.1,N
1533012055.4,286046998.6,N
1533012075.3,286046998.6,N
1533012095.1,286047001.2,N
1533012115.8,286047000.7,N
1533012135.7,286047000.4,N
1533012155.5,286047001.1,N
1533012175.4,286046998.8,N
1533012195.2,286047000.7,N
1533012215.0,286047000.3,N
1533012215.9,286047000.3,N
1533012235.8,286047001.0,N
1533012255.6,286047000.9,N
1533012275.5,286047000.6,N
1533012295.3,286047000.0,N
1533012315.1,286046999.8,N
1533012335.9,286046999.8,N
1533012355.7,286046999.9,N
1533012375.5,286047000.3,N
1533012395.4,286047000.5,N
1533012415.2,286047000.5,N
1533012435.1,286046998.1,N
1533012436.0,286046998.1,N
1533012455.8,286047000.3,N
1533012475.6,286047000.7,N
1533012495.5,286047000.6,N
1533012515.3,286047000.9,N
1533012535.1,286046998.1,N
1533012555.9,286047000.9,N
1533012575.7,286047000.7,N
1533012595.6,286047000.7,N
1533012615.4,286047001.0,N
1533012635.2,286047001.0,N
1533012655.1,286047000.5,N
1533012656.0,286047000.5,N
1533012675.8,286047001.0,N
1533012695.7,286047000.1,N
1533012715.5,286047000.3,N
1533012735.3,286047000.6,N
1533012755.2,286047000.5,N
1533012775.0,286047000.8,N
1533012775.9,286047000.8,N
1533012795.7,286047000.2,N
1533012815.6,286047000.4,N
1533012835.4,286047000.3,N
1533012855.3,286047000.6,N
1533012875.1,286047001.0,N
1533012895.8,286047001.0,N
1533012915.7,286047000.8,N
1533012935.5,286047000.5,N
1533012955.3,286047000.1,N
1533012975.2,286046999.9,N
1533012995.0,286047000.9,N
1533012995.9,286047000.9,N
1533013015.8,286047001.0,N
1533013035.6,286047001.1,N
1533013055.4,286047001.0,N
1533013075.3,286047001.2,N
1533013095.1,286047000.6,N
1533013115.9,286047001.1,Y
1533013135.7,286046998.1,P
1533013155.5,286046998.2,N
1533013175.4,286047000.5,N
1533013195.2,286047000.8,N
