# file name; noise; peak f.; mag.; duration
20180731105719745_SVAKOV-R12_met.fits;1.79467;26493.2;4.54965;0.170667
20180731105826305_SVAKOV-R12_met.fits;2.25392;26478.5;15.9463;0.341333
20180731105906071_SVAKOV-R12_met.fits;2.24295;26484.4;7.41393;0.170667
20180731105929452_SVAKOV-R12_met.fits;2.64637;26474.1;33.2018;0.341333
20180731105932012_SVAKOV-R12_met.fits;1.9109;26493.2;6.72836;0.170667
20180731110020140_SVAKOV-R12_met.fits;1.90152;26487.3;11.2847;0.341333
20180731110109975_SVAKOV-R12_met.fits;2.03731;26496.1;4.93454;0.170667
20180731110036695_SVAKOV-R12_snap.fits;1.87184;26512.2;1.68518;0
20180731110136769_SVAKOV-R12_snap.fits;2.06642;26541.5;1.88965;0
20180731110236844_SVAKOV-R12_snap.fits;2.2348;26523.9;1.24496;0
20180731110336919_SVAKOV-R12_snap.fits;1.58669;26456.5;1.76581;0
20180731110508055_SVAKOV-R12_met.fits;1.92054;26488.8;4.61275;0.170667
20180731110524097_SVAKOV-R12_met.fits;2.09833;26510.7;7.06091;6.82667
20180731110436993_SVAKOV-R12_snap.fits;2.03229;26531.2;1.72695;0
20180731110552257_SVAKOV-R12_met.fits;1.8761;26491.7;5.15921;0.170667
20180731110608641_SVAKOV-R12_met.fits;1.77432;26488.8;6.92744;0.341333
20180731110612567_SVAKOV-R12_met.fits;1.96363;26496.1;4.30871;0.170667
20180731110537068_SVAKOV-R12_snap.fits;2.06694;26540;1.55506;0
20180731110637143_SVAKOV-R12_snap.fits;2.19995;26465.3;2.10817;0
20180731110737217_SVAKOV-R12_met.fits;2.11516;26497.6;6.46115;0.170667
20180731110737217_SVAKOV-R12_snap.fits;1.91159;26487.3;1.75204;0
20180731110843607_SVAKOV-R12_met.fits;1.64854;26485.8;6.03345;3.92533
20180731110837292_SVAKOV-R12_snap.fits;1.99354;26487.3;1.92201;0
20180731110937879_SVAKOV-R12_met.fits;2.13831;26491.7;11.1583;0.170667
20180731111022423_SVAKOV-R12_met.fits;2.00522;26494.6;8.63178;0.682667
20180731111031468_SVAKOV-R12_met.fits;1.94282;26481.4;3.95812;0.170667
20180731110937367_SVAKOV-R12_snap.fits;2.01832;26482.9;1.71804;0
20180731111037441_SVAKOV-R12_snap.fits;1.98792;26526.9;1.5937;0
20180731111137516_SVAKOV-R12_snap.fits;1.74806;26528.3;1.52453;0
20180731111329303_SVAKOV-R12_met.fits;1.95667;26488.8;5.25855;0.341333
20180731111237591_SVAKOV-R12_snap.fits;1.9824;26455.1;2.17201;0
20180731111410433_SVAKOV-R12_met.fits;1.84311;26507.8;7.49635;1.87733
20180731111423916_SVAKOV-R12_met.fits;2.01336;26493.2;4.49513;0.170667
20180731111337665_SVAKOV-R12_snap.fits;2.12666;26471.2;1.7513;0
20180731111440129_SVAKOV-R12_met.fits;1.89296;26499;7.62763;0.853333
20180731111437740_SVAKOV-R12_snap.fits;2.0327;26506.3;1.66625;0
20180731111612801_SVAKOV-R12_met.fits;2.1436;26507.8;8.23691;0.682667
20180731111537815_SVAKOV-R12_snap.fits;2.12221;26545.9;1.43903;0
20180731111721068_SVAKOV-R12_met.fits;1.97031;26497.6;3.98934;0.170667
20180731111637889_SVAKOV-R12_snap.fits;1.88852;26450.7;1.91581;0
20180731111804417_SVAKOV-R12_met.fits;2.28089;26490.2;4.96552;0.170667
20180731111824556_SVAKOV-R12_met.fits;1.68404;26494.6;6.19472;0.341333
20180731111737964_SVAKOV-R12_snap.fits;2.20114;26509.3;1.98802;0
20180731111903980_SVAKOV-R12_met.fits;2.15931;26500.5;6.49666;0.170667
20180731111838039_SVAKOV-R12_snap.fits;1.83862;26543;1.34289;0
20180731111956375_SVAKOV-R12_met.fits;2.00195;26478.5;16.293;0.341333
20180731111938113_SVAKOV-R12_snap.fits;2.21208;26523.9;1.78676;0
20180731112112151_SVAKOV-R12_met.fits;2.41548;26510.7;7.21828;1.19467
20180731112038188_SVAKOV-R12_snap.fits;2.02196;26513.7;1.83502;0
20180731112234753_SVAKOV-R12_met.fits;2.08604;26493.2;9.42777;0.341333
20180731112138263_SVAKOV-R12_snap.fits;1.99408;26513.7;1.71335;0
20180731112314348_SVAKOV-R12_met.fits;2.12737;26482.9;9.07813;0.170667
20180731112328513_SVAKOV-R12_met.fits;1.88322;26503.4;4.51162;0.341333
20180731112238337_SVAKOV-R12_snap.fits;1.86788;26526.9;2.1059;0
20180731112338412_SVAKOV-R12_snap.fits;2.00455;26544.4;1.73123;0
20180731112523713_SVAKOV-R12_met.fits;1.79864;26484.4;4.25955;0.170667
20180731112438487_SVAKOV-R12_snap.fits;2.22976;26452.1;1.93995;0
20180731112538561_SVAKOV-R12_snap.fits;2.26217;26534.2;1.37111;0
20180731112730348_SVAKOV-R12_met.fits;2.28835;26482.9;4.99382;0.341333
20180731112638636_SVAKOV-R12_snap.fits;1.99795;26458;2.16078;0
20180731112800215_SVAKOV-R12_met.fits;1.60582;26497.6;7.58616;0.341333
20180731112812161_SVAKOV-R12_met.fits;2.08008;26487.3;6.25426;0.341333
20180731112821548_SVAKOV-R12_met.fits;2.08816;26485.8;4.71974;0.341333
20180731112738711_SVAKOV-R12_snap.fits;2.35549;26516.6;1.52565;0
20180731112918721_SVAKOV-R12_met.fits;2.31376;26503.4;4.95777;0.170667
20180731112838785_SVAKOV-R12_snap.fits;2.18755;26456.5;2.20735;0
20180731113016919_SVAKOV-R12_met.fits;2.09747;26512.2;6.02298;0.170667
20180731112938860_SVAKOV-R12_snap.fits;2.0433;26506.3;1.44467;0
20180731113046785_SVAKOV-R12_met.fits;1.9832;26515.1;5.36829;0.341333
20180731113038935_SVAKOV-R12_snap.fits;2.7075;26516.6;1.96746;0
20180731113139009_SVAKOV-R12_snap.fits;2.10357;26449.2;1.62505;0
20180731113312193_SVAKOV-R12_met.fits;1.82642;26506.3;4.21235;0.170667
20180731113239084_SVAKOV-R12_snap.fits;2.36216;26462.4;1.96357;0
20180731113420119_SVAKOV-R12_met.fits;2.15155;26497.6;6.35446;0.170667
20180731113339159_SVAKOV-R12_snap.fits;1.96452;26545.9;2.06271;0
20180731113522412_SVAKOV-R12_met.fits;2.20185;26491.7;7.44833;0.341333
20180731113531628_SVAKOV-R12_met.fits;2.49747;26502;9.32048;0.341333
20180731113439233_SVAKOV-R12_snap.fits;2.02352;26487.3;1.56316;0
20180731113612588_SVAKOV-R12_met.fits;1.9879;26487.3;3.984;0.170667
20180731113539308_SVAKOV-R12_snap.fits;2.24453;26487.3;1.77272;0
20180731113639383_SVAKOV-R12_snap.fits;2.08559;26456.5;1.64585;0
20180731113802156_SVAKOV-R12_met.fits;2.10842;26519.5;5.15256;0.170667
20180731113814785_SVAKOV-R12_met.fits;2.12128;26477.1;6.15801;0.170667
20180731113826049_SVAKOV-R12_met.fits;2.01592;26485.8;6.58194;6.144
20180731113739457_SVAKOV-R12_snap.fits;2.16176;26503.4;1.65337;0
20180731113846359_SVAKOV-R12_met.fits;1.75978;26490.2;6.21918;0.341333
20180731113924247_SVAKOV-R12_met.fits;2.14166;26475.6;5.18236;0.170667
20180731113839532_SVAKOV-R12_snap.fits;2.48457;26453.6;2.11667;0
20180731113958209_SVAKOV-R12_met.fits;1.95148;26503.4;4.26963;0.170667
20180731113939607_SVAKOV-R12_snap.fits;2.1351;26522.5;2.10299;0
20180731114039681_SVAKOV-R12_snap.fits;2.14739;26540;1.95452;0
20180731114234199_SVAKOV-R12_met.fits;1.92536;26502;4.77353;1.024
20180731114139756_SVAKOV-R12_snap.fits;2.03926;26456.5;1.94137;0
20180731114244609_SVAKOV-R12_met.fits;1.79011;26510.7;9.73971;0.170667
20180731114332908_SVAKOV-R12_met.fits;2.42281;26481.4;8.11793;0.341333
20180731114239831_SVAKOV-R12_snap.fits;2.00979;26482.9;2.32002;0
20180731114411137_SVAKOV-R12_met.fits;2.32556;26485.8;4.66146;0.170667
20180731114339905_SVAKOV-R12_snap.fits;2.01323;26513.7;2.11259;0
20180731114523329_SVAKOV-R12_met.fits;1.90862;26497.6;4.0605;0.170667
20180731114439980_SVAKOV-R12_snap.fits;2.04937;26493.2;1.94097;0
20180731114609751_SVAKOV-R12_met.fits;2.03228;26487.3;7.58267;0.341333
20180731114621015_SVAKOV-R12_met.fits;2.56193;26482.9;6.79385;0.170667
20180731114540055_SVAKOV-R12_snap.fits;2.30466;26513.7;1.55291;0
20180731114640129_SVAKOV-R12_snap.fits;1.9548;26463.9;2.06815;0
20180731114752151_SVAKOV-R12_met.fits;2.20462;26485.8;6.7649;0.682667
20180731114740204_SVAKOV-R12_snap.fits;1.76022;26506.3;1.57974;0
20180731114840791_SVAKOV-R12_met.fits;1.76316;26503.4;16.9858;0.512
20180731114840279_SVAKOV-R12_snap.fits;1.77691;26535.6;2.07789;0
20180731115009367_SVAKOV-R12_met.fits;2.3178;26541.5;5.29863;0.341333
20180731115023020_SVAKOV-R12_met.fits;1.89931;26491.7;5.25428;0.170667
20180731114940353_SVAKOV-R12_snap.fits;1.92987;26504.9;1.76581;0
20180731115051521_SVAKOV-R12_met.fits;2.13253;26487.3;12.1835;0.341333
20180731115040428_SVAKOV-R12_snap.fits;2.00933;26468.3;1.77934;0
20180731115140503_SVAKOV-R12_snap.fits;2.52876;26466.8;2.20026;0
20180731115240577_SVAKOV-R12_snap.fits;2.57897;26502;2.03262;0
20180731115401644_SVAKOV-R12_met.fits;2.28747;26490.2;9.88465;0.170667
20180731115421271_SVAKOV-R12_met.fits;2.40233;26484.4;14.1916;0.341333
20180731115340652_SVAKOV-R12_snap.fits;2.64515;26529.8;1.86701;0
20180731115440727_SVAKOV-R12_snap.fits;1.78769;26488.8;1.80377;0
20180731115540801_SVAKOV-R12_snap.fits;1.91468;26529.8;1.68001;0
20180731115640876_SVAKOV-R12_snap.fits;1.8746;26493.2;2.31355;0
20180731115740951_SVAKOV-R12_snap.fits;2.24898;26509.3;2.24446;0
20180731115841025_SVAKOV-R12_snap.fits;1.8765;26455.1;1.71414;0
20180731115941100_SVAKOV-R12_snap.fits;1.98217;26510.7;2.0451;0
