# file name; noise; peak f.; mag.; duration
20180731125723415_SVAKOV-R12_met.fits;2.0743;26491.7;6.52999;0.341333
20180731125825367_SVAKOV-R12_met.fits;2.5117;26477.1;6.45142;0.170667
20180731125835607_SVAKOV-R12_met.fits;1.96392;26490.2;6.88906;0.512
20180731125846700_SVAKOV-R12_met.fits;2.27686;26493.2;5.86161;0.341333
20180731130100673_SVAKOV-R12_met.fits;2.16557;26485.8;6.83709;0.853333
20180731130113473_SVAKOV-R12_met.fits;2.44425;26482.9;5.2509;0.341333
20180731130135831_SVAKOV-R12_met.fits;2.30396;26487.3;5.29334;0.170667
20180731130045655_SVAKOV-R12_snap.fits;2.16974;26507.8;1.99519;0
20180731130148460_SVAKOV-R12_met.fits;2.20764;26482.9;4.55335;0.170667
20180731130239489_SVAKOV-R12_met.fits;2.50627;26490.2;5.94377;0.512
20180731130145729_SVAKOV-R12_snap.fits;2.30771;26537.1;2.03257;0
20180731130326252_SVAKOV-R12_met.fits;2.69353;26487.3;5.47586;0.170667
20180731130330689_SVAKOV-R12_met.fits;2.27662;26502;14.1473;0.341333
20180731130341783_SVAKOV-R12_met.fits;2.1177;26493.2;4.57637;0.170667
20180731130245804_SVAKOV-R12_snap.fits;2.31657;26460.9;1.87009;0
20180731130434519_SVAKOV-R12_met.fits;1.92609;26465.3;8.23461;0.341333
20180731130345879_SVAKOV-R12_snap.fits;2.62889;26506.3;1.50837;0
20180731130445953_SVAKOV-R12_snap.fits;1.99058;26502;2.05057;0
20180731130602924_SVAKOV-R12_met.fits;2.30277;26491.7;5.92076;0.170667
20180731130614529_SVAKOV-R12_met.fits;2.22573;26494.6;5.3986;0.682667
20180731130546028_SVAKOV-R12_snap.fits;1.94514;26496.1;1.46734;0
20180731130720577_SVAKOV-R12_met.fits;2.21866;26485.8;4.4867;0.170667
20180731130646103_SVAKOV-R12_snap.fits;2.46604;26531.2;1.77154;0
20180731130759148_SVAKOV-R12_met.fits;2.13376;26493.2;12.3448;0.341333
20180731130805292_SVAKOV-R12_met.fits;2.12237;26496.1;5.47338;0.512
20180731130842327_SVAKOV-R12_met.fits;2.04108;26506.3;4.34289;0.341333
20180731130746177_SVAKOV-R12_snap.fits;2.17027;26463.9;1.72766;0
20180731130903831_SVAKOV-R12_met.fits;2.28266;26493.2;4.75883;0.170667
20180731130846252_SVAKOV-R12_snap.fits;2.01093;26531.2;1.61134;0
20180731130946327_SVAKOV-R12_snap.fits;2.06281;26547.4;1.56906;0
20180731131112343_SVAKOV-R12_met.fits;1.8003;26503.4;5.30989;0.341333
20180731131120023_SVAKOV-R12_met.fits;1.91621;26499;3.88528;0.170667
20180731131135553_SVAKOV-R12_met.fits;2.23429;26512.2;4.94931;1.87733
20180731131046401_SVAKOV-R12_snap.fits;2.47209;26471.2;2.02676;0
20180731131146476_SVAKOV-R12_snap.fits;2.01435;26504.9;2.0736;0
20180731131332460_SVAKOV-R12_met.fits;2.25176;26512.2;4.62496;0.170667
20180731131246551_SVAKOV-R12_snap.fits;2.21633;26475.6;2.20488;0
20180731131405911_SVAKOV-R12_met.fits;2.47623;26500.5;6.39028;0.170667
20180731131346625_SVAKOV-R12_snap.fits;2.24949;26534.2;2.70799;0
20180731131509911_SVAKOV-R12_met.fits;1.7265;26491.7;3.55201;0.170667
20180731131518273_SVAKOV-R12_met.fits;2.37937;26496.1;5.36075;0.170667
20180731131446700_SVAKOV-R12_snap.fits;2.12136;26491.7;1.84629;0
20180731131601964_SVAKOV-R12_met.fits;2.1114;26497.6;5.56283;0.682667
20180731131546775_SVAKOV-R12_snap.fits;1.60981;26532.7;2.17627;0
20180731131647873_SVAKOV-R12_met.fits;1.74322;26504.9;4.16592;0.341333
20180731131743511_SVAKOV-R12_met.fits;1.93742;26494.6;4.20371;0.170667
20180731131646849_SVAKOV-R12_snap.fits;2.48793;26540;1.84085;0
20180731131750167_SVAKOV-R12_met.fits;1.93257;26493.2;5.03232;0.170667
20180731131746924_SVAKOV-R12_snap.fits;1.79544;26475.6;1.77805;0
20180731131853655_SVAKOV-R12_met.fits;1.87282;26494.6;8.94683;0.512
20180731131938540_SVAKOV-R12_met.fits;1.98362;26484.4;4.91001;0.170667
20180731131846999_SVAKOV-R12_snap.fits;2.10253;26478.5;1.71921;0
20180731132002945_SVAKOV-R12_met.fits;2.41053;26488.8;15.0661;0.341333
20180731131947073_SVAKOV-R12_snap.fits;1.7543;26509.3;1.70429;0
20180731132047148_SVAKOV-R12_snap.fits;1.86556;26521;1.8299;0
20180731132221868_SVAKOV-R12_met.fits;2.07934;26497.6;4.55424;0.170667
20180731132147223_SVAKOV-R12_snap.fits;2.02663;26529.8;2.05968;0
20180731132314945_SVAKOV-R12_met.fits;2.02176;26485.8;5.3906;0.341333
20180731132247297_SVAKOV-R12_snap.fits;2.27212;26541.5;2.26953;0
20180731132418263_SVAKOV-R12_met.fits;2.13;26493.2;4.35004;0.170667
20180731132435159_SVAKOV-R12_met.fits;2.3265;26491.7;5.95201;0.170667
20180731132347372_SVAKOV-R12_snap.fits;1.8875;26463.9;1.75495;0
20180731132504001_SVAKOV-R12_met.fits;2.33077;26493.2;5.09278;0.170667
20180731132447447_SVAKOV-R12_snap.fits;1.85723;26513.7;1.78407;0
20180731132612097_SVAKOV-R12_met.fits;1.91008;26502;4.29517;0.170667
20180731132618412_SVAKOV-R12_met.fits;1.89974;26475.6;4.1618;0.170667
20180731132625580_SVAKOV-R12_met.fits;2.35677;26491.7;7.80212;0.170667
20180731132547521_SVAKOV-R12_snap.fits;2.0746;26526.9;1.67865;0
20180731132646572_SVAKOV-R12_met.fits;2.18834;26499;6.81216;0.341333
20180731132650327_SVAKOV-R12_met.fits;2.0842;26494.6;5.14508;0.170667
20180731132647596_SVAKOV-R12_snap.fits;2.02728;26453.6;1.98893;0
20180731132800641_SVAKOV-R12_met.fits;1.78654;26502;5.05475;0.170667
20180731132804055_SVAKOV-R12_met.fits;2.32745;26497.6;7.50834;0.341333
20180731132838871_SVAKOV-R12_met.fits;2.01305;26513.7;8.60172;0.170667
20180731132843308_SVAKOV-R12_met.fits;1.96249;26491.7;5.16524;0.512
20180731132747671_SVAKOV-R12_snap.fits;1.92769;26477.1;1.80279;0
20180731132855084_SVAKOV-R12_met.fits;1.81937;26490.2;30.8337;0.341333
20180731132847745_SVAKOV-R12_snap.fits;2.10674;26484.4;1.85532;0
20180731132947820_SVAKOV-R12_snap.fits;2.48946;26502;1.68029;0
20180731133046871_SVAKOV-R12_met.fits;2.11812;26504.9;4.63683;0.512
20180731133101377_SVAKOV-R12_met.fits;2.15619;26502;15.125;0.341333
20180731133047895_SVAKOV-R12_snap.fits;2.45482;26504.9;2.30646;0
20180731133228588_SVAKOV-R12_met.fits;2.11975;26491.7;8.11774;0.170667
20180731133147969_SVAKOV-R12_snap.fits;2.18754;26458;1.51474;0
20180731133333271_SVAKOV-R12_met.fits;2.30932;26490.2;11.4157;0.341333
20180731133248044_SVAKOV-R12_snap.fits;1.85063;26509.3;2.18178;0
20180731133417473_SVAKOV-R12_met.fits;1.96346;26494.6;6.88438;0.170667
20180731133431297_SVAKOV-R12_met.fits;1.83477;26499;3.82862;0.170667
20180731133348119_SVAKOV-R12_snap.fits;2.21773;26496.1;1.75886;0
20180731133449217_SVAKOV-R12_met.fits;1.90232;26502;4.05255;0.170667
20180731133517036_SVAKOV-R12_met.fits;1.90824;26500.5;3.92064;0.170667
20180731133534273_SVAKOV-R12_met.fits;1.98161;26496.1;6.9291;0.170667
20180731133448193_SVAKOV-R12_snap.fits;2.05912;26543;2.04541;0
20180731133607724_SVAKOV-R12_met.fits;2.02122;26497.6;13.8577;0.341333
20180731133548268_SVAKOV-R12_snap.fits;2.32188;26491.7;2.28926;0
20180731133651927_SVAKOV-R12_met.fits;2.10226;26496.1;6.5791;0.341333
20180731133720257_SVAKOV-R12_met.fits;2.28681;26493.2;4.81461;0.170667
20180731133648343_SVAKOV-R12_snap.fits;2.29059;26453.6;1.84747;0
20180731133749100_SVAKOV-R12_met.fits;2.33471;26487.3;4.67445;0.170667
20180731133748417_SVAKOV-R12_snap.fits;2.31947;26543;1.93794;0
20180731133859073_SVAKOV-R12_met.fits;2.42032;26497.6;9.42859;0.341333
20180731133939009_SVAKOV-R12_met.fits;2.30942;26504.9;6.93149;0.170667
20180731133848492_SVAKOV-R12_snap.fits;2.01856;26468.3;2.12752;0
20180731133948567_SVAKOV-R12_snap.fits;1.90557;26490.2;2.60144;0
20180731134047105_SVAKOV-R12_met.fits;1.82617;26485.8;4.20766;0.170667
20180731134128236_SVAKOV-R12_met.fits;1.97473;26531.2;4.41096;0.170667
20180731134048641_SVAKOV-R12_snap.fits;2.04211;26449.2;1.85343;0
20180731134154689_SVAKOV-R12_met.fits;2.27922;26500.5;8.69844;0.170667
20180731134230017_SVAKOV-R12_met.fits;2.04098;26496.1;8.23304;0.341333
20180731134148716_SVAKOV-R12_snap.fits;1.67679;26497.6;1.52523;0
20180731134258348_SVAKOV-R12_met.fits;2.52215;26488.8;5.78059;2.048
20180731134248791_SVAKOV-R12_snap.fits;2.22644;26515.1;2.00959;0
20180731134440577_SVAKOV-R12_met.fits;2.26272;26500.5;8.666;1.536
20180731134348865_SVAKOV-R12_snap.fits;2.27077;26478.5;1.44673;0
20180731134542529_SVAKOV-R12_met.fits;2.25063;26490.2;5.7954;0.170667
20180731134448940_SVAKOV-R12_snap.fits;1.92874;26488.8;3.46217;0
20180731134552428_SVAKOV-R12_met.fits;2.41467;26496.1;21.0944;0.512
20180731134642092_SVAKOV-R12_met.fits;2.47208;26500.5;6.54809;0.170667
20180731134549015_SVAKOV-R12_snap.fits;1.98539;26462.4;2.2029;0
20180731134657452_SVAKOV-R12_met.fits;2.05116;26480;9.28041;0.341333
20180731134649089_SVAKOV-R12_snap.fits;2.12138;26499;1.62169;0
20180731134820567_SVAKOV-R12_met.fits;2.0978;26497.6;7.93589;0.170667
20180731134749164_SVAKOV-R12_snap.fits;2.1951;26510.7;1.50785;0
20180731134927980_SVAKOV-R12_met.fits;2.25078;26493.2;4.74212;0.170667
20180731134849239_SVAKOV-R12_snap.fits;1.83987;26485.8;2.33141;0
20180731134957847_SVAKOV-R12_met.fits;2.28659;26499;15.8585;0.341333
20180731134949313_SVAKOV-R12_snap.fits;2.08704;26507.8;1.6858;0
20180731135113623_SVAKOV-R12_met.fits;2.43506;26499;5.67518;0.170667
20180731135049388_SVAKOV-R12_snap.fits;2.29312;26478.5;1.81715;0
20180731135226497_SVAKOV-R12_met.fits;1.96064;26491.7;4.0011;0.170667
20180731135230935_SVAKOV-R12_met.fits;2.16406;26488.8;4.74095;0.170667
20180731135149463_SVAKOV-R12_snap.fits;2.52947;26547.4;1.77784;0
20180731135308823_SVAKOV-R12_met.fits;2.32518;26507.8;4.89403;0.170667
20180731135249537_SVAKOV-R12_snap.fits;2.00551;26521;1.75614;0
20180731135443543_SVAKOV-R12_met.fits;2.12333;26484.4;6.61867;0.341333
20180731135349612_SVAKOV-R12_snap.fits;2.08396;26507.8;1.9538;0
20180731135449687_SVAKOV-R12_snap.fits;1.93567;26472.7;1.9446;0
20180731135549761_SVAKOV-R12_snap.fits;1.91228;26537.1;1.75086;0
20180731135649836_SVAKOV-R12_snap.fits;1.58328;26472.7;1.35719;0
20180731135749911_SVAKOV-R12_snap.fits;2.07816;26490.2;2.06234;0
20180731135849985_SVAKOV-R12_snap.fits;2.35863;26509.3;1.92413;0
20180731135950060_SVAKOV-R12_snap.fits;1.92779;26504.9;1.84542;0
