# file name; noise; peak f.; mag.; duration
20210801205510555_SVAKOV-R12_met.fits;1.61586;26518.1;3.34336;0.170667
20210801205625648_SVAKOV-R12_met.fits;2.13466;26507.8;4.46101;1.19467
20210801205856347_SVAKOV-R12_met.fits;1.90944;26507.8;4.08672;0.170667
20210801210118171_SVAKOV-R12_met.fits;2.04966;26485.8;7.8367;0.170667
20210801210035675_SVAKOV-R12_snap.fits;1.72478;26518.1;1.96599;0
20210801210135750_SVAKOV-R12_snap.fits;2.92843;26518.1;2.20838;0
20210801210322758_SVAKOV-R12_met.fits;1.87234;26502;9.61072;0.341333
20210801210235824_SVAKOV-R12_snap.fits;2.26268;26518.1;2.27165;0
20210801210347334_SVAKOV-R12_met.fits;1.73112;26499;6.04445;0.512
20210801210417371_SVAKOV-R12_met.fits;2.10225;26482.9;5.55464;0.341333
20210801210335899_SVAKOV-R12_snap.fits;2.0252;26518.1;1.39082;0
20210801210501403_SVAKOV-R12_met.fits;1.91827;26472.7;4.90955;0.170667
20210801210435974_SVAKOV-R12_snap.fits;2.54563;26484.4;2.91257;0
20210801210625883_SVAKOV-R12_met.fits;2.48351;26469.7;14.5973;0.682667
20210801210536048_SVAKOV-R12_snap.fits;1.84815;26516.6;2.0089;0
20210801210633051_SVAKOV-R12_met.fits;1.99378;26509.3;4.61581;0.170667
20210801210640560_SVAKOV-R12_met.fits;1.98746;26499;6.6087;0.170667
20210801210636123_SVAKOV-R12_snap.fits;1.93563;26518.1;2.47347;0
20210801210736198_SVAKOV-R12_snap.fits;1.61494;26462.4;1.45619;0
20210801210930544_SVAKOV-R12_met.fits;1.81632;26512.2;4.4393;0.170667
20210801210836272_SVAKOV-R12_snap.fits;2.05077;26518.1;1.6827;0
20210801210953926_SVAKOV-R12_met.fits;1.59893;26484.4;3.97602;0.170667
20210801211002118_SVAKOV-R12_met.fits;1.94474;26512.2;3.98565;0.170667
20210801211012699_SVAKOV-R12_met.fits;2.07399;26485.8;4.65868;0.853333
20210801211026352_SVAKOV-R12_met.fits;2.11313;26475.6;4.52858;0.341333
20210801210936347_SVAKOV-R12_snap.fits;2.66971;26518.1;2.67785;0
20210801211132912_SVAKOV-R12_met.fits;2.29771;26456.5;4.84336;0.170667
20210801211036422_SVAKOV-R12_snap.fits;2.06713;26516.6;2.865;0
20210801211136496_SVAKOV-R12_snap.fits;1.953;26491.7;1.28894;0
20210801211236571_SVAKOV-R12_snap.fits;2.2044;26518.1;1.54545;0
20210801211409414_SVAKOV-R12_met.fits;2.02693;26491.7;10.832;0.341333
20210801211336646_SVAKOV-R12_snap.fits;2.72897;26463.9;2.20331;0
20210801211436720_SVAKOV-R12_snap.fits;3.13854;26516.6;3.10441;0
20210801211608027_SVAKOV-R12_met.fits;1.66401;26502;4.2687;0.170667
20210801211536795_SVAKOV-R12_snap.fits;2.08074;26478.5;1.44373;0
20210801211636870_SVAKOV-R12_snap.fits;2.13853;26516.6;2.35055;0
20210801211739334_SVAKOV-R12_met.fits;1.86931;26471.2;4.05458;0.170667
20210801211743942_SVAKOV-R12_met.fits;2.39569;26507.8;12.2003;0.341333
20210801211752987_SVAKOV-R12_met.fits;1.98253;26502;14.6643;0.341333
20210801211759814_SVAKOV-R12_met.fits;1.92876;26474.1;4.38929;0.170667
20210801211736944_SVAKOV-R12_snap.fits;1.77479;26516.6;1.88415;0
20210801211833776_SVAKOV-R12_met.fits;2.07577;26516.6;4.51443;0.170667
20210801211837019_SVAKOV-R12_snap.fits;1.8575;26521;1.90328;0
20210801211953307_SVAKOV-R12_met.fits;1.66688;26458;7.56079;1.024
20210801212007302_SVAKOV-R12_met.fits;1.85749;26518.1;7.81491;0.853333
20210801211937094_SVAKOV-R12_snap.fits;2.17018;26518.1;2.51232;0
20210801212105840_SVAKOV-R12_met.fits;2.23264;26469.7;5.74391;0.170667
20210801212037168_SVAKOV-R12_snap.fits;1.90041;26518.1;2.12272;0
20210801212137243_SVAKOV-R12_snap.fits;3.13241;26462.4;2.3461;0
20210801212237318_SVAKOV-R12_snap.fits;2.27726;26521;2.02812;0
20210801212337392_SVAKOV-R12_snap.fits;2.57522;26507.8;2.44156;0
20210801212510576_SVAKOV-R12_met.fits;2.06747;26538.6;5.44419;0.170667
20210801212437467_SVAKOV-R12_snap.fits;3.04815;26462.4;2.46494;0
20210801212537542_SVAKOV-R12_snap.fits;2.52794;26531.2;1.57243;0
20210801212637616_SVAKOV-R12_snap.fits;2.14909;26519.5;1.69684;0
20210801212759707_SVAKOV-R12_met.fits;2.07487;26487.3;4.41355;0.341333
20210801212737691_SVAKOV-R12_snap.fits;1.66486;26519.5;2.01217;0
20210801212837766_SVAKOV-R12_snap.fits;1.62965;26519.5;1.89138;0
20210801212939035_SVAKOV-R12_met.fits;2.33114;26499;5.24206;1.36533
20210801212937840_SVAKOV-R12_snap.fits;2.64847;26521;2.14393;0
20210801213037915_SVAKOV-R12_snap.fits;2.07629;26518.1;2.4448;0
20210801213137990_SVAKOV-R12_snap.fits;2.03454;26519.5;2.35298;0
20210801213312880_SVAKOV-R12_met.fits;2.682;26499;6.19949;0.170667
20210801213238064_SVAKOV-R12_snap.fits;2.90724;26519.5;2.64133;0
20210801213416027_SVAKOV-R12_met.fits;2.5964;26513.7;8.05263;0.341333
20210801213338139_SVAKOV-R12_snap.fits;2.7737;26544.4;2.92665;0
20210801213438214_SVAKOV-R12_snap.fits;2.55622;26518.1;2.46944;0
20210801213604059_SVAKOV-R12_met.fits;2.62993;26503.4;5.6269;0.170667
20210801213538288_SVAKOV-R12_snap.fits;2.25943;26518.1;2.64724;0
20210801213638363_SVAKOV-R12_snap.fits;3.18382;26516.6;3.93606;0
20210801213737072_SVAKOV-R12_met.fits;2.56234;26515.1;8.83659;0.170667
20210801213738438_SVAKOV-R12_snap.fits;2.42862;26516.6;2.29366;0
20210801213838512_SVAKOV-R12_snap.fits;2.77038;26518.1;3.17007;0
20210801213938587_SVAKOV-R12_snap.fits;3.21979;26516.6;2.58488;0
20210801214128838_SVAKOV-R12_met.fits;3.15356;26503.4;7.81992;0.170667
20210801214038662_SVAKOV-R12_snap.fits;3.19025;26518.1;2.59727;0
20210801214221915_SVAKOV-R12_met.fits;2.73213;26504.9;10.1519;0.170667
20210801214138736_SVAKOV-R12_snap.fits;3.10751;26481.4;2.1322;0
20210801214238811_SVAKOV-R12_snap.fits;3.08917;26519.5;2.64345;0
20210801214343664_SVAKOV-R12_met.fits;2.11342;26518.1;5.02925;0.170667
20210801214429574_SVAKOV-R12_met.fits;2.87101;26518.1;12.1055;0.682667
20210801214338886_SVAKOV-R12_snap.fits;2.88571;26519.5;2.48716;0
20210801214438960_SVAKOV-R12_snap.fits;2.40104;26521;2.01793;0
20210801214539035_SVAKOV-R12_snap.fits;1.9864;26522.5;2.052;0
20210801214643718_SVAKOV-R12_met.fits;2.23856;26522.5;10.1881;0.341333
20210801214645936_SVAKOV-R12_met.fits;2.10884;26526.9;8.9493;0.170667
20210801214639110_SVAKOV-R12_snap.fits;1.92332;26521;1.97004;0
20210801214739184_SVAKOV-R12_snap.fits;2.35923;26474.1;1.63577;0
20210801214839259_SVAKOV-R12_snap.fits;3.15126;26521;2.12983;0
20210801214954864_SVAKOV-R12_met.fits;2.68329;26507.8;5.87349;0.170667
20210801214939334_SVAKOV-R12_snap.fits;2.42664;26521;2.14299;0
20210801215039579_SVAKOV-R12_met.fits;2.03516;26519.5;4.63128;1.70667
20210801215132656_SVAKOV-R12_met.fits;1.88989;26462.4;5.92862;0.341333
20210801215039408_SVAKOV-R12_snap.fits;2.42645;26519.5;2.02492;0
20210801215153307_SVAKOV-R12_met.fits;2.39839;26472.7;5.36397;0.170667
20210801215139483_SVAKOV-R12_snap.fits;2.71752;26521;2.17038;0
20210801215241435_SVAKOV-R12_met.fits;2.6911;26503.4;6.95542;0.170667
20210801215249456_SVAKOV-R12_met.fits;2.11103;26519.5;6.21623;1.19467
20210801215239558_SVAKOV-R12_snap.fits;2.83625;26522.5;2.43394;0
20210801215339632_SVAKOV-R12_snap.fits;2.73539;26521;2.23593;0
20210801215439707_SVAKOV-R12_snap.fits;2.53452;26519.5;2.60289;0
20210801215539782_SVAKOV-R12_snap.fits;2.61863;26519.5;2.13364;0
20210801215639856_SVAKOV-R12_snap.fits;2.27705;26519.5;2.69509;0
20210801215739931_SVAKOV-R12_snap.fits;2.71392;26519.5;2.5478;0
20210801215840006_SVAKOV-R12_snap.fits;2.44132;26466.8;3.30534;0
20210801215940080_SVAKOV-R12_snap.fits;2.50814;26471.2;2.81809;0
