# file name; noise; peak f.; mag.; duration
20210801005708486_SVAKOV-R12_met.fits;2.45111;26502;7.87749;0.170667
20210801005848496_SVAKOV-R12_met.fits;3.62825;26488.8;13.4201;0.170667
20210801005952496_SVAKOV-R12_met.fits;2.70949;26458;9.63928;0.853333
20210801010052571_SVAKOV-R12_met.fits;3.58197;26497.6;9.9944;0.341333
20210801010006150_SVAKOV-R12_snap.fits;2.9652;26502;2.79646;0
20210801010106224_SVAKOV-R12_snap.fits;2.4492;26500.5;2.23015;0
20210801010211248_SVAKOV-R12_met.fits;2.1425;26500.5;9.75358;0.341333
20210801010248112_SVAKOV-R12_met.fits;2.95119;26487.3;7.43664;0.170667
20210801010206299_SVAKOV-R12_snap.fits;2.78678;26500.5;2.09608;0
20210801010322416_SVAKOV-R12_met.fits;3.29385;26502;14.6112;0.341333
20210801010306374_SVAKOV-R12_snap.fits;2.15026;26502;1.9449;0
20210801010444166_SVAKOV-R12_met.fits;3.05802;26468.3;59.2887;0.853333
20210801010459696_SVAKOV-R12_met.fits;2.21375;26496.1;4.95777;0.170667
20210801010406448_SVAKOV-R12_snap.fits;2.68753;26502;2.97468;0
20210801010514715_SVAKOV-R12_met.fits;2.37338;26493.2;4.98314;0.170667
20210801010506523_SVAKOV-R12_snap.fits;2.23427;26502;2.05447;0
20210801010605744_SVAKOV-R12_met.fits;2.64858;26503.4;14.8979;0.341333
20210801010645339_SVAKOV-R12_met.fits;3.7146;26494.6;7.53945;0.512
20210801010656944_SVAKOV-R12_met.fits;2.92721;26477.1;12.7083;0.170667
20210801010606598_SVAKOV-R12_snap.fits;3.31671;26502;3.16165;0
20210801010706672_SVAKOV-R12_snap.fits;2.3967;26502;1.97813;0
20210801010849584_SVAKOV-R12_met.fits;2.21009;26506.3;6.95318;0.341333
20210801010806747_SVAKOV-R12_snap.fits;2.70965;26456.5;2.86652;0
20210801010906822_SVAKOV-R12_snap.fits;2.73683;26449.2;3.34702;0
20210801011055195_SVAKOV-R12_met.fits;3.68883;26480;9.91866;0.341333
20210801011006896_SVAKOV-R12_snap.fits;2.51656;26502;2.72244;0
20210801011126768_SVAKOV-R12_met.fits;2.73772;26502;6.6139;0.341333
20210801011201926_SVAKOV-R12_met.fits;2.67859;26523.9;7.50499;1.70667
20210801011106971_SVAKOV-R12_snap.fits;2.32443;26487.3;2.50655;0
20210801011207046_SVAKOV-R12_snap.fits;2.88149;26487.3;2.49512;0
20210801011311046_SVAKOV-R12_met.fits;2.36809;26518.1;18.7413;0.341333
20210801011307120_SVAKOV-R12_snap.fits;3.27605;26502;2.29052;0
20210801011419142_SVAKOV-R12_met.fits;3.1846;26502;9.76259;0.170667
20210801011407195_SVAKOV-R12_snap.fits;3.1991;26477.1;45.7674;0
20210801011500272_SVAKOV-R12_met.fits;2.86083;26480;6.04242;13.1413
20210801011553350_SVAKOV-R12_met.fits;3.43327;26496.1;14.4052;0.512
20210801011507270_SVAKOV-R12_snap.fits;3.633;26503.4;3.04387;0
20210801011603931_SVAKOV-R12_met.fits;2.90642;26471.2;6.99042;0.170667
20210801011607344_SVAKOV-R12_snap.fits;2.20073;26504.9;2.42492;0
20210801011727558_SVAKOV-R12_met.fits;2.79928;26491.7;5.94417;0.170667
20210801011707419_SVAKOV-R12_snap.fits;2.36757;26502;2.54467;0
20210801011815003_SVAKOV-R12_met.fits;2.30949;26504.9;5.53247;0.853333
20210801011900571_SVAKOV-R12_met.fits;3.44905;26496.1;10.0629;0.512
20210801011807494_SVAKOV-R12_snap.fits;2.70497;26502;2.0938;0
20210801011907568_SVAKOV-R12_snap.fits;2.75268;26502;3.13522;0
20210801012020443_SVAKOV-R12_met.fits;2.25452;26494.6;4.74057;0.341333
20210801012044678_SVAKOV-R12_met.fits;2.69438;26502;8.61399;0.170667
20210801012007643_SVAKOV-R12_snap.fits;3.02036;26500.5;3.00061;0
20210801012141168_SVAKOV-R12_met.fits;2.25641;26493.2;8.39549;0.341333
20210801012107718_SVAKOV-R12_snap.fits;2.76224;26490.2;2.41382;0
20210801012212742_SVAKOV-R12_met.fits;1.85202;26484.4;6.61717;0.170667
20210801012207792_SVAKOV-R12_snap.fits;3.37826;26540;3.23825;0
20210801012309915_SVAKOV-R12_met.fits;3.26391;26497.6;14.519;0.170667
20210801012328176_SVAKOV-R12_met.fits;2.54073;26499;6.06878;0.512
20210801012330566_SVAKOV-R12_met.fits;2.68204;26497.6;7.8817;0.341333
20210801012307867_SVAKOV-R12_snap.fits;2.30153;26474.1;2.11319;0
20210801012411696_SVAKOV-R12_met.fits;2.41861;26506.3;10.0321;0.170667
20210801012423814_SVAKOV-R12_met.fits;2.52361;26502;5.11606;0.341333
20210801012407942_SVAKOV-R12_snap.fits;3.37759;26502;2.9735;0
20210801012517232_SVAKOV-R12_met.fits;1.72692;26502;5.97166;0.341333
20210801012508016_SVAKOV-R12_snap.fits;2.84176;26478.5;14.652;0
20210801012606214_SVAKOV-R12_met.fits;2.30257;26478.5;6.46175;1.36533
20210801012612870_SVAKOV-R12_met.fits;2.70119;26449.2;6.48564;0.170667
20210801012608091_SVAKOV-R12_snap.fits;2.31543;26488.8;2.08735;0
20210801012709360_SVAKOV-R12_met.fits;1.90116;26497.6;4.05326;0.170667
20210801012745200_SVAKOV-R12_met.fits;2.37815;26528.3;11.0651;0.170667
20210801012802950_SVAKOV-R12_met.fits;2.5753;26480;8.16948;1.36533
20210801012708166_SVAKOV-R12_snap.fits;2.46361;26500.5;2.00438;0
20210801012808240_SVAKOV-R12_snap.fits;2.6397;26532.7;2.44037;0
20210801012908315_SVAKOV-R12_snap.fits;3.17247;26500.5;3.67023;0
20210801013008390_SVAKOV-R12_snap.fits;3.17937;26502;2.40871;0
20210801013108464_SVAKOV-R12_snap.fits;3.16215;26502;2.78529;0
20210801013227312_SVAKOV-R12_met.fits;2.95715;26496.1;15.6496;0.341333
20210801013208539_SVAKOV-R12_snap.fits;3.00283;26484.4;3.42046;0
20210801013342064_SVAKOV-R12_met.fits;3.01878;26503.4;21.8748;0.341333
20210801013352304_SVAKOV-R12_met.fits;3.73305;26503.4;8.09709;0.341333
20210801013308614_SVAKOV-R12_snap.fits;3.0939;26503.4;2.79509;0
20210801013411419_SVAKOV-R12_met.fits;2.90469;26502;12.5842;0.341333
20210801013415686_SVAKOV-R12_met.fits;2.51671;26475.6;22.1367;0.512
20210801013408688_SVAKOV-R12_snap.fits;2.82602;26500.5;3.02575;0
20210801013534022_SVAKOV-R12_met.fits;3.60248;26503.4;7.36924;0.170667
20210801013549894_SVAKOV-R12_met.fits;2.75792;26502;8.27851;0.170667
20210801013508763_SVAKOV-R12_snap.fits;3.3056;26503.4;2.88345;0
20210801013608838_SVAKOV-R12_snap.fits;2.93368;26502;3.31513;0
20210801013716080_SVAKOV-R12_met.fits;2.90878;26500.5;12.8385;0.341333
20210801013708912_SVAKOV-R12_snap.fits;2.96754;26502;2.7351;0
20210801013810523_SVAKOV-R12_met.fits;3.64944;26488.8;7.78297;1.536
20210801013829467_SVAKOV-R12_met.fits;2.65859;26522.5;6.91537;0.170667
20210801013808987_SVAKOV-R12_snap.fits;3.76343;26516.6;3.18091;0
20210801013918960_SVAKOV-R12_met.fits;3.06537;26516.6;16.4961;0.341333
20210801013922032_SVAKOV-R12_met.fits;3.59395;26487.3;7.29333;0.341333
20210801013909062_SVAKOV-R12_snap.fits;3.02493;26502;4.02873;0
20210801014009136_SVAKOV-R12_snap.fits;2.6923;26485.8;2.88085;0
20210801014109211_SVAKOV-R12_snap.fits;4.06281;26502;2.22489;0
20210801014236251_SVAKOV-R12_met.fits;2.66754;26502;7.80979;0.170667
20210801014255707_SVAKOV-R12_met.fits;3.43378;26500.5;10.2205;0.341333
20210801014301680_SVAKOV-R12_met.fits;2.94706;26497.6;5.90469;0.170667
20210801014209286_SVAKOV-R12_snap.fits;3.18045;26502;3.39438;0
20210801014309360_SVAKOV-R12_snap.fits;3.22752;26466.8;2.70948;0
20210801014409435_SVAKOV-R12_snap.fits;3.26427;26500.5;3.44376;0
20210801014553542_SVAKOV-R12_met.fits;2.66404;26512.2;7.87187;0.170667
20210801014557467_SVAKOV-R12_met.fits;3.43498;26493.2;17.0856;1.19467
20210801014601563_SVAKOV-R12_met.fits;2.67503;26494.6;10.9209;0.341333
20210801014509510_SVAKOV-R12_snap.fits;3.15585;26538.6;3.29825;0
20210801014628528_SVAKOV-R12_met.fits;2.76713;26497.6;8.1934;0.170667
20210801014609584_SVAKOV-R12_snap.fits;2.88418;26499;2.55399;0
20210801014724166_SVAKOV-R12_met.fits;3.20605;26500.5;20.6819;0.341333
20210801014709659_SVAKOV-R12_snap.fits;3.25245;26452.1;2.70849;0
20210801014851888_SVAKOV-R12_met.fits;3.47939;26504.9;18.9326;0.341333
20210801014809734_SVAKOV-R12_snap.fits;3.37444;26490.2;2.21806;0
20210801014945307_SVAKOV-R12_met.fits;2.72923;26512.2;6.65979;0.682667
20210801015000155_SVAKOV-R12_met.fits;2.46831;26504.9;9.80125;0.170667
20210801014909808_SVAKOV-R12_snap.fits;3.4374;26500.5;3.26302;0
20210801015009883_SVAKOV-R12_snap.fits;3.46122;26480;2.8421;0
20210801015109958_SVAKOV-R12_snap.fits;3.16653;26502;3.15381;0
20210801015210032_SVAKOV-R12_snap.fits;3.18766;26523.9;3.47231;0
20210801015332635_SVAKOV-R12_met.fits;3.45099;26503.4;6.95261;0.170667
20210801015310107_SVAKOV-R12_snap.fits;3.29951;26503.4;3.11887;0
20210801015410011_SVAKOV-R12_met.fits;2.99684;26494.6;30.4952;0.512
20210801015410182_SVAKOV-R12_snap.fits;3.28675;26503.4;3.48924;0
20210801015510256_SVAKOV-R12_snap.fits;3.37666;26504.9;3.14467;0
20210801015610331_SVAKOV-R12_snap.fits;3.17273;26512.2;3.59364;0
20210801015710406_SVAKOV-R12_snap.fits;3.21447;26503.4;3.33426;0
20210801015810480_SVAKOV-R12_snap.fits;3.50204;26503.4;2.97896;0
20210801015910555_SVAKOV-R12_snap.fits;3.38687;26504.9;3.64605;0
