#timestamp,LO_Frequency,Hit,StdDev 
1627822815.6,286047001.8,N
1627822835.4,286047004.0,Y
1627822855.3,286046998.2,P
1627822875.1,286046998.3,N
1627822895.8,286046996.9,N
1627822915.7,286046996.9,N
1627822935.5,286046998.6,N
1627822955.4,286046996.5,N
1627822975.2,286046998.4,N
1627822995.0,286046999.0,N
1627822995.9,286046999.0,N
1627823015.8,286046999.1,N
1627823035.6,286046998.4,N
1627823055.4,286046998.6,N
1627823075.3,286046998.4,N
1627823095.1,286047000.4,N
1627823115.9,286046998.1,N
1627823135.7,286047001.0,N
1627823155.5,286046998.1,N
1627823175.4,286046998.6,N
1627823195.2,286046998.2,N
1627823215.1,286046998.4,N
1627823216.0,286046998.4,N
1627823235.8,286046998.5,N
1627823255.6,286046999.0,N
1627823275.5,286046998.6,N
1627823295.3,286046998.7,N
1627823315.1,286046998.6,N
1627823365.9,286047000.5,E
1627823375.8,286047000.1,N
1627823395.7,286046999.8,P
1627823415.5,286047000.1,N
1627823435.3,286047000.6,Y
1627823455.2,286047000.9,P
1627823475.0,286046999.8,N
1627823475.9,286046999.8,N
1627823495.8,286047000.6,N
1627823515.6,286046999.9,N
1627823535.4,286047000.4,N
1627823555.3,286047000.7,N
1627823575.1,286047000.4,N
1627823595.9,286046998.3,Y
1627823615.7,286046998.9,P
1627823635.5,286046998.9,N
1627823655.4,286046998.8,N
1627823675.2,286046998.3,N
1627823695.0,286046999.3,N
1627823695.9,286046999.3,N
1627823715.8,286046998.7,N
1627823735.6,286046999.1,N
1627823755.5,286046996.7,Y
1627823775.3,286046999.2,P
1627823795.1,286046996.9,P
1627823815.9,286047000.7,N
1627823835.7,286046998.1,N
1627823855.5,286047000.4,N
1627823875.4,286047000.1,N
1627823895.2,286047000.5,N
1627823915.1,286046999.8,N
1627823916.0,286046999.8,N
1627823935.8,286046999.8,N
1627823955.6,286046999.9,N
1627823975.5,286047000.2,N
1627823995.3,286047002.4,N
1627824015.1,286047001.6,N
1627824035.9,286047002.3,N
1627824055.7,286047002.8,N
1627824075.6,286047002.5,N
1627824095.4,286047000.1,N
1627824115.2,286046999.7,N
1627824135.1,286046999.7,N
1627824136.0,286046999.7,N
1627824155.8,286047002.1,N
1627824175.6,286047002.3,N
1627824195.5,286047002.2,N
1627824215.3,286047002.7,N
1627824235.2,286047002.1,N
1627824255.9,286047002.8,N
1627824275.7,286047002.1,N
1627824295.6,286047002.0,N
1627824315.4,286047001.3,N
1627824335.2,286047002.2,N
1627824355.1,286047002.6,N
1627824356.0,286047002.6,N
1627824375.8,286047001.5,N
1627824395.7,286047001.0,N
1627824415.5,286046998.3,N
1627824435.3,286046998.1,N
1627824455.2,286047001.1,N
1627824475.9,286047000.8,N
1627824495.7,286047000.7,N
1627824515.6,286046998.5,N
1627824535.4,286046998.9,N
1627824555.2,286046998.1,N
1627824575.1,286047000.6,N
1627824576.0,286047000.6,N
1627824595.8,286046998.2,N
1627824615.7,286046999.9,N
1627824635.5,286046999.7,N
1627824655.3,286047000.3,N
1627824675.2,286047001.0,N
1627824695.0,286046998.2,N
1627824695.9,286046998.2,N
1627824715.8,286046998.6,N
1627824735.6,286046999.1,N
1627824755.4,286046999.0,N
1627824775.3,286046998.8,N
1627824795.1,286046996.7,N
1627824815.8,286046996.5,N
1627824835.7,286046996.5,N
1627824855.5,286046996.5,N
1627824875.3,286046996.6,N
1627824895.2,286046999.6,N
1627824915.0,286046999.1,N
1627824915.9,286046999.1,N
1627824935.8,286046997.0,N
1627824955.6,286046999.3,N
1627824975.4,286046996.9,N
1627824995.3,286047011.9,Y
1627825015.1,286047001.1,P
1627825035.9,286046999.8,N
1627825055.7,286047000.2,N
1627825075.5,286047002.5,N
1627825095.4,286047002.0,N
1627825115.2,286047001.5,N
1627825135.0,286047001.5,N
1627825135.9,286047001.5,N
1627825155.8,286047001.6,N
1627825175.6,286047001.5,N
1627825195.5,286047002.1,N
1627825215.3,286047002.0,N
1627825235.1,286047001.5,N
1627825255.9,286047002.5,N
1627825275.1,286047002.5,N
1627825276.0,286047002.5,N
1627825295.8,286047002.8,N
1627825315.7,286046999.7,N
1627825335.5,286047001.6,N
1627825355.3,286047002.8,N
1627825375.2,286047002.4,N
1627825395.9,286047004.4,Y
1627825415.7,286047002.4,P
1627825435.6,286047000.1,N
1627825455.4,286047002.1,N
1627825475.3,286047000.0,N
1627825495.1,286047011.9,Y
1627825496.0,286046998.1,P
1627825515.8,286046997.1,N
1627825535.7,286046997.4,N
1627825555.5,286046997.6,N
1627825575.3,286046997.6,N
1627825595.2,286046997.9,N
1627825615.0,286046997.8,N
1627825615.9,286046997.8,N
1627825635.8,286046995.7,Y
1627825655.6,286046997.4,P
1627825675.4,286046997.9,P
1627825695.3,286046995.3,P
1627825715.1,286046996.9,N
1627825735.9,286046996.7,Y
1627825755.7,286047001.0,P
1627825775.5,286046998.4,N
1627825795.4,286046999.3,N
1627825815.2,286046997.2,N
1627825835.0,286046997.2,N
1627825835.9,286046997.2,N
1627825855.8,286046998.7,N
1627825875.6,286046998.4,N
1627825895.5,286046999.6,N
1627825915.3,286046996.5,N
1627825935.1,286046999.2,N
1627825955.9,286046998.6,N
1627825975.7,286046999.0,N
1627825995.5,286047001.2,N
1627826015.4,286046998.3,N
1627826035.2,286047000.9,N
1627826055.1,286047000.4,N
1627826056.0,286047000.4,N
1627826075.8,286047001.5,N
1627826095.6,286047002.1,N
1627826115.5,286047002.4,N
1627826135.3,286047002.2,N
1627826155.1,286047002.4,N
1627826175.9,286046999.8,N
1627826195.7,286047000.6,N
1627826215.5,286047000.3,N
1627826235.4,286047001.1,N
1627826255.2,286046999.6,N
1627826275.1,286046999.3,N
1627826276.0,286046999.3,N
1627826295.8,286047000.6,N
1627826315.6,286046999.7,N
1627826335.5,286047001.8,N
1627826355.3,286047002.7,N
1627826375.1,286047000.3,N
1627826395.9,286047000.2,N
