# file name; noise; peak f.; mag.; duration
20210801225447088_SVAKOV-R12_met.fits;1.93954;26522.5;5.31498;0.512
20210801225457328_SVAKOV-R12_met.fits;1.87137;26507.8;5.14221;0.341333
20210801225612251_SVAKOV-R12_met.fits;1.9287;26506.3;4.66892;0.341333
20210801225622832_SVAKOV-R12_met.fits;1.84176;26512.2;5.43692;0.170667
20210801225641776_SVAKOV-R12_met.fits;1.90529;26504.9;6.11356;0.341333
20210801225702598_SVAKOV-R12_met.fits;1.81884;26513.7;8.27264;0.341333
20210801225733488_SVAKOV-R12_met.fits;1.8246;26494.6;5.50363;0.170667
20210801225754480_SVAKOV-R12_met.fits;1.59021;26460.9;7.2023;0.170667
20210801225812742_SVAKOV-R12_met.fits;2.03326;26465.3;6.71636;0.170667
20210801225820763_SVAKOV-R12_met.fits;1.99606;26523.9;4.59272;0.170667
20210801225925446_SVAKOV-R12_met.fits;1.89793;26522.5;6.62028;0.341333
20210801225948827_SVAKOV-R12_met.fits;2.11793;26503.4;6.42515;0.170667
20210801230037979_SVAKOV-R12_met.fits;1.7834;26509.3;5.82652;0.170667
20210801230110576_SVAKOV-R12_met.fits;1.78148;26465.3;5.2442;1.70667
20210801230044635_SVAKOV-R12_snap.fits;1.84649;26525.4;1.83113;0
20210801230240688_SVAKOV-R12_met.fits;1.48468;26525.4;2.99593;0.682667
20210801230144710_SVAKOV-R12_snap.fits;1.9955;26525.4;2.74333;0
20210801230304240_SVAKOV-R12_met.fits;2.20756;26503.4;4.88064;0.170667
20210801230324550_SVAKOV-R12_met.fits;1.62836;26510.7;5.65601;0.512
20210801230244784_SVAKOV-R12_snap.fits;1.9274;26523.9;2.52434;0
20210801230344859_SVAKOV-R12_snap.fits;1.76327;26525.4;1.54587;0
20210801230444763_SVAKOV-R12_met.fits;2.05654;26507.8;5.5176;2.048
20210801230508827_SVAKOV-R12_met.fits;2.14055;26472.7;8.50589;0.341333
20210801230511558_SVAKOV-R12_met.fits;1.60773;26502;5.03134;0.341333
20210801230520091_SVAKOV-R12_met.fits;1.72654;26506.3;3.6054;0.170667
20210801230530502_SVAKOV-R12_met.fits;1.72031;26499;24.7595;0.341333
20210801230444934_SVAKOV-R12_snap.fits;1.54523;26525.4;1.86413;0
20210801230545008_SVAKOV-R12_snap.fits;1.94213;26523.9;1.90453;0
20210801230731675_SVAKOV-R12_met.fits;1.49138;26525.4;5.80222;0.512
20210801230645083_SVAKOV-R12_snap.fits;1.92206;26523.9;1.77535;0
20210801230816048_SVAKOV-R12_met.fits;1.72402;26458;5.40746;0.170667
20210801230745158_SVAKOV-R12_snap.fits;1.99531;26544.4;1.87424;0
20210801230845232_SVAKOV-R12_snap.fits;1.97954;26523.9;1.90348;0
20210801230945307_SVAKOV-R12_snap.fits;1.74779;26525.4;1.61312;0
20210801231045382_SVAKOV-R12_snap.fits;2.15675;26526.9;1.74682;0
20210801231227952_SVAKOV-R12_met.fits;1.8017;26500.5;17.4277;0.341333
20210801231241264_SVAKOV-R12_met.fits;1.89119;26507.8;12.0659;0.512
20210801231145456_SVAKOV-R12_snap.fits;1.51944;26525.4;2.58748;0
20210801231245531_SVAKOV-R12_snap.fits;1.73975;26525.4;1.99545;0
20210801231409328_SVAKOV-R12_met.fits;1.7505;26452.1;7.53499;0.341333
20210801231345606_SVAKOV-R12_snap.fits;1.72773;26526.9;1.93153;0
20210801231456091_SVAKOV-R12_met.fits;2.09244;26482.9;5.20343;0.682667
20210801231529712_SVAKOV-R12_met.fits;1.80028;26503.4;9.08163;0.170667
20210801231445680_SVAKOV-R12_snap.fits;2.04758;26526.9;2.04553;0
20210801231600262_SVAKOV-R12_met.fits;1.99593;26463.9;7.72307;0.341333
20210801231626715_SVAKOV-R12_met.fits;1.91605;26488.8;6.12257;0.341333
20210801231545755_SVAKOV-R12_snap.fits;1.91525;26526.9;1.8496;0
20210801231700678_SVAKOV-R12_met.fits;1.78348;26472.7;5.97746;0.170667
20210801231704432_SVAKOV-R12_met.fits;1.87527;26494.6;4.03155;1.024
20210801231733104_SVAKOV-R12_met.fits;1.61319;26493.2;6.6621;0.170667
20210801231645830_SVAKOV-R12_snap.fits;1.76827;26526.9;1.66898;0
20210801231745904_SVAKOV-R12_snap.fits;1.73162;26503.4;4.12968;0
20210801231840518_SVAKOV-R12_met.fits;2.01282;26526.9;60.8743;5.46133
20210801231845979_SVAKOV-R12_snap.fits;1.99059;26526.9;1.54082;0
20210801232036912_SVAKOV-R12_met.fits;1.73891;26510.7;4.04309;0.170667
20210801231946054_SVAKOV-R12_snap.fits;1.89618;26526.9;1.53931;0
20210801232114459_SVAKOV-R12_met.fits;1.6258;26484.4;3.33096;0.170667
20210801232125723_SVAKOV-R12_met.fits;1.77208;26506.3;15.7035;0.512
20210801232129307_SVAKOV-R12_met.fits;1.64396;26510.7;5.20181;1.024
20210801232046128_SVAKOV-R12_snap.fits;1.78527;26526.9;2.03091;0
20210801232215216_SVAKOV-R12_met.fits;1.65713;26502;4.83634;0.170667
20210801232236550_SVAKOV-R12_met.fits;1.48055;26506.3;4.19192;1.36533
20210801232146203_SVAKOV-R12_snap.fits;1.87733;26513.7;1.98602;0
20210801232317168_SVAKOV-R12_met.fits;1.63926;26488.8;7.1957;0.341333
20210801232246278_SVAKOV-R12_snap.fits;2.1319;26526.9;1.61649;0
20210801232437382_SVAKOV-R12_met.fits;1.86468;26497.6;4.05232;0.341333
20210801232346352_SVAKOV-R12_snap.fits;2.00147;26543;1.85622;0
20210801232454107_SVAKOV-R12_met.fits;2.0417;26504.9;5.18121;0.341333
20210801232446427_SVAKOV-R12_snap.fits;1.56689;26503.4;26.8026;0
20210801232544795_SVAKOV-R12_met.fits;1.56689;26503.4;24.2625;0.682667
20210801232550256_SVAKOV-R12_met.fits;2.23547;26491.7;13.9813;0.341333
20210801232546502_SVAKOV-R12_snap.fits;1.63313;26522.5;1.9249;0
20210801232715931_SVAKOV-R12_met.fits;1.73531;26513.7;4.64776;0.341333
20210801232731974_SVAKOV-R12_met.fits;1.75674;26494.6;13.563;0.341333
20210801232646576_SVAKOV-R12_snap.fits;1.665;26523.9;1.86813;0
20210801232800475_SVAKOV-R12_met.fits;1.85464;26500.5;8.02477;0.170667
20210801232746651_SVAKOV-R12_snap.fits;1.7591;26523.9;1.91077;0
20210801232921200_SVAKOV-R12_met.fits;1.76581;26502;8.99762;0.341333
20210801232846726_SVAKOV-R12_snap.fits;1.70807;26528.3;2.40903;0
20210801232946118_SVAKOV-R12_met.fits;1.92496;26480;9.03288;0.170667
20210801232956528_SVAKOV-R12_met.fits;1.69577;26469.7;12.8611;0.341333
20210801233016155_SVAKOV-R12_met.fits;1.87945;26510.7;6.45126;0.170667
20210801233034075_SVAKOV-R12_met.fits;1.61088;26510.7;4.00279;0.170667
20210801232946800_SVAKOV-R12_snap.fits;1.49774;26523.9;2.08423;0
20210801233138075_SVAKOV-R12_met.fits;1.65774;26478.5;5.63677;0.341333
20210801233046875_SVAKOV-R12_snap.fits;1.83814;26523.9;1.9415;0
20210801233153776_SVAKOV-R12_met.fits;1.84321;26509.3;5.54967;0.170667
20210801233217158_SVAKOV-R12_met.fits;1.80409;26506.3;10.0491;0.512
20210801233146950_SVAKOV-R12_snap.fits;1.75068;26525.4;2.50997;0
20210801233322182_SVAKOV-R12_met.fits;1.60119;26509.3;5.59401;0.170667
20210801233247024_SVAKOV-R12_snap.fits;1.80452;26523.9;2.0891;0
20210801233439664_SVAKOV-R12_met.fits;1.20423;26525.4;2.72045;0.170667
20210801233347099_SVAKOV-R12_snap.fits;1.55299;26525.4;1.71137;0
20210801233446150_SVAKOV-R12_met.fits;1.85022;26472.7;18.6012;0.341333
20210801233503216_SVAKOV-R12_met.fits;1.97808;26506.3;4.88003;0.170667
20210801233447174_SVAKOV-R12_snap.fits;1.81846;26526.9;1.64957;0
20210801233547078_SVAKOV-R12_met.fits;1.56281;26500.5;7.45041;1.024
20210801233620187_SVAKOV-R12_met.fits;1.42572;26510.7;6.56089;0.341333
20210801233625136_SVAKOV-R12_met.fits;1.93944;26506.3;5.96982;1.70667
20210801233547248_SVAKOV-R12_snap.fits;1.80429;26526.9;1.88961;0
20210801233659782_SVAKOV-R12_met.fits;1.55452;26507.8;3.32526;0.170667
20210801233647323_SVAKOV-R12_snap.fits;1.79659;26513.7;2.3718;0
20210801233801051_SVAKOV-R12_met.fits;1.7245;26528.3;3.58211;0.170667
20210801233803782_SVAKOV-R12_met.fits;1.79936;26487.3;4.42801;0.170667
20210801233747398_SVAKOV-R12_snap.fits;1.78391;26526.9;1.84639;0
20210801233855494_SVAKOV-R12_met.fits;2.15704;26504.9;13.4956;0.512
20210801233858907_SVAKOV-R12_met.fits;1.653;26513.7;6.19811;0.170667
20210801233917510_SVAKOV-R12_met.fits;1.97231;26497.6;29.7344;0.341333
20210801233934918_SVAKOV-R12_met.fits;1.75385;26475.6;18.8813;0.341333
20210801233847472_SVAKOV-R12_snap.fits;1.82788;26525.4;1.81376;0
20210801233947547_SVAKOV-R12_snap.fits;1.8065;26523.9;2.36032;0
20210801234115270_SVAKOV-R12_met.fits;2.25762;26503.4;15.1552;0.512
20210801234121755_SVAKOV-R12_met.fits;1.71579;26523.9;3.66008;0.341333
20210801234047622_SVAKOV-R12_snap.fits;1.71689;26525.4;1.8606;0
20210801234240603_SVAKOV-R12_met.fits;1.55966;26504.9;3.12007;0.170667
20210801234147696_SVAKOV-R12_snap.fits;1.72875;26525.4;1.63752;0
20210801234247771_SVAKOV-R12_snap.fits;1.983;26523.9;1.92304;0
20210801234347504_SVAKOV-R12_met.fits;2.04171;26512.2;4.60092;0.170667
20210801234347846_SVAKOV-R12_snap.fits;1.75069;26525.4;2.83762;0
20210801234539462_SVAKOV-R12_met.fits;1.58403;26485.8;12.197;0.341333
20210801234447920_SVAKOV-R12_snap.fits;2.15791;26526.9;1.99544;0
20210801234552091_SVAKOV-R12_met.fits;1.39742;26526.9;3.07506;0.170667
20210801234547995_SVAKOV-R12_snap.fits;2.01378;26526.9;1.73545;0
20210801234712304_SVAKOV-R12_met.fits;1.91756;26507.8;6.03465;0.170667
20210801234730736_SVAKOV-R12_met.fits;1.83189;26482.9;7.00681;0.341333
20210801234648070_SVAKOV-R12_snap.fits;1.78265;26526.9;2.3156;0
20210801234804016_SVAKOV-R12_met.fits;1.83678;26510.7;5.28843;0.341333
20210801234813232_SVAKOV-R12_met.fits;1.98136;26475.6;4.41873;0.341333
20210801234748144_SVAKOV-R12_snap.fits;1.55354;26526.9;2.11422;0
20210801234857435_SVAKOV-R12_met.fits;1.8192;26526.9;3.92458;0.170667
20210801234916208_SVAKOV-R12_met.fits;1.88341;26474.1;4.97219;0.170667
20210801234927472_SVAKOV-R12_met.fits;2.06466;26500.5;7.20248;0.170667
20210801234848219_SVAKOV-R12_snap.fits;1.81743;26525.4;2.16502;0
20210801235019526_SVAKOV-R12_met.fits;1.77563;26487.3;7.48802;0.341333
20210801234948294_SVAKOV-R12_snap.fits;2.25914;26525.4;2.32379;0
20210801235114651_SVAKOV-R12_met.fits;1.86124;26484.4;3.9419;0.170667
20210801235118747_SVAKOV-R12_met.fits;1.69314;26518.1;6.01759;1.19467
20210801235125403_SVAKOV-R12_met.fits;1.76312;26528.3;3.61668;0.170667
20210801235131206_SVAKOV-R12_met.fits;1.86019;26526.9;4.55203;1.36533
20210801235048368_SVAKOV-R12_snap.fits;1.92432;26525.4;2.32277;0
20210801235148443_SVAKOV-R12_snap.fits;1.70931;26525.4;2.45149;0
20210801235254491_SVAKOV-R12_met.fits;1.73506;26510.7;12.1056;0.341333
20210801235303707_SVAKOV-R12_met.fits;1.7237;26502;4.01022;0.170667
20210801235248518_SVAKOV-R12_snap.fits;1.60871;26525.4;2.62369;0
20210801235405488_SVAKOV-R12_met.fits;2.04537;26504.9;18.9362;0.512
20210801235420848_SVAKOV-R12_met.fits;1.5342;26503.4;5.65448;0.341333
20210801235348592_SVAKOV-R12_snap.fits;1.65881;26525.4;2.69496;0
20210801235448667_SVAKOV-R12_snap.fits;1.62408;26525.4;2.03371;0
20210801235548742_SVAKOV-R12_snap.fits;1.84558;26526.9;2.29096;0
20210801235648816_SVAKOV-R12_snap.fits;1.99523;26526.9;2.77812;0
20210801235748891_SVAKOV-R12_snap.fits;1.86845;26528.3;1.69282;0
20210801235848966_SVAKOV-R12_snap.fits;2.05939;26528.3;1.45754;0
20210801235949040_SVAKOV-R12_snap.fits;2.06576;26528.3;1.78924;0
