# file name; noise; peak f.; mag.; duration
20200706165251960_SVAKOV-R12_met.fits;3.3929;26504.9;6.92664;0.341333
20200706165258104_SVAKOV-R12_met.fits;3.80317;26537.1;21.7518;0.341333
20200706165306467_SVAKOV-R12_met.fits;4.28404;26518.1;12.266;0.512
20200706170043341_SVAKOV-R12_snap.fits;2.60745;26482.9;2.24546;0
20200706170149560_SVAKOV-R12_met.fits;2.4792;26509.3;5.91868;0.170667
20200706170143416_SVAKOV-R12_snap.fits;2.46293;26491.7;1.74362;0
20200706170303629_SVAKOV-R12_met.fits;2.87348;26509.3;11.0759;0.170667
20200706170243491_SVAKOV-R12_snap.fits;3.23327;26510.7;3.87106;0
20200706170343565_SVAKOV-R12_snap.fits;2.66625;26504.9;2.9654;0
20200706170506168_SVAKOV-R12_met.fits;3.17513;26518.1;14.1342;0.170667
20200706170443640_SVAKOV-R12_snap.fits;3.43748;26452.1;3.09892;0
20200706170545080_SVAKOV-R12_met.fits;2.73945;26515.1;7.90055;0.341333
20200706170633208_SVAKOV-R12_met.fits;2.56989;26506.3;17.247;0.341333
20200706170543715_SVAKOV-R12_snap.fits;2.8059;26466.8;2.80218;0
20200706170734989_SVAKOV-R12_met.fits;3.04361;26513.7;6.85743;0.170667
20200706170737379_SVAKOV-R12_met.fits;3.06591;26518.1;7.84293;0.170667
20200706170643789_SVAKOV-R12_snap.fits;2.77635;26541.5;2.80257;0
20200706170743864_SVAKOV-R12_snap.fits;3.10002;26541.5;2.38455;0
20200706170931384_SVAKOV-R12_met.fits;2.57531;26515.1;13.4403;0.341333
20200706170843939_SVAKOV-R12_snap.fits;3.27583;26512.2;3.81899;0
20200706170944013_SVAKOV-R12_snap.fits;3.3944;26494.6;3.36573;0
20200706171044088_SVAKOV-R12_snap.fits;2.59174;26452.1;2.80704;0
20200706171144163_SVAKOV-R12_snap.fits;3.76549;26543;2.47423;0
20200706171257891_SVAKOV-R12_met.fits;3.2125;26509.3;6.53001;0.170667
20200706171244237_SVAKOV-R12_snap.fits;2.79171;26532.7;2.16535;0
20200706171344312_SVAKOV-R12_snap.fits;3.62014;26519.5;2.70257;0
20200706171444387_SVAKOV-R12_snap.fits;2.83692;26459.5;2.80118;0
20200706171605624_SVAKOV-R12_met.fits;2.88755;26491.7;6.12755;0.170667
20200706171544461_SVAKOV-R12_snap.fits;3.69882;26488.8;3.81684;0
20200706171644536_SVAKOV-R12_snap.fits;3.05352;26462.4;2.48616;0
20200706171809187_SVAKOV-R12_met.fits;2.93718;26510.7;17.0774;0.341333
20200706171814307_SVAKOV-R12_met.fits;1.9706;26500.5;11.8808;0.341333
20200706171744611_SVAKOV-R12_snap.fits;2.57395;26452.1;2.5331;0
20200706171844685_SVAKOV-R12_snap.fits;2.94531;26509.3;2.74917;0
20200706171944760_SVAKOV-R12_snap.fits;2.95647;26481.4;2.40403;0
20200706172044835_SVAKOV-R12_snap.fits;2.40634;26471.2;2.51754;0
20200706172144909_SVAKOV-R12_snap.fits;2.66811;26475.6;2.7173;0
20200706172244984_SVAKOV-R12_snap.fits;3.03548;26519.5;2.65221;0
20200706172345059_SVAKOV-R12_snap.fits;2.79915;26544.4;2.2976;0
20200706172445133_SVAKOV-R12_snap.fits;2.32234;26459.5;2.80978;0
20200706172545208_SVAKOV-R12_snap.fits;2.84384;26472.7;2.02854;0
20200706172645283_SVAKOV-R12_snap.fits;2.76367;26493.2;2.64033;0
20200706172833485_SVAKOV-R12_met.fits;2.65112;26509.3;5.49431;0.170667
20200706172745357_SVAKOV-R12_snap.fits;2.84826;26469.7;2.77967;0
20200706172924685_SVAKOV-R12_met.fits;2.74258;26502;7.97086;0.170667
20200706172845432_SVAKOV-R12_snap.fits;2.8164;26462.4;2.13715;0
20200706172945507_SVAKOV-R12_snap.fits;2.27053;26515.1;2.21797;0
20200706173045581_SVAKOV-R12_snap.fits;2.53201;26526.9;2.2117;0
20200706173227981_SVAKOV-R12_met.fits;2.31907;26500.5;5.80915;0.170667
20200706173145656_SVAKOV-R12_snap.fits;2.83111;26490.2;2.47111;0
20200706173327715_SVAKOV-R12_met.fits;2.93529;26504.9;8.29057;0.170667
20200706173245731_SVAKOV-R12_snap.fits;4.31719;26509.3;3.06714;0
20200706173345805_SVAKOV-R12_snap.fits;2.95508;26487.3;2.80022;0
20200706173443149_SVAKOV-R12_met.fits;2.96431;26526.9;16.5534;0.341333
20200706173445880_SVAKOV-R12_snap.fits;3.08441;26528.3;2.28631;0
20200706173545955_SVAKOV-R12_snap.fits;3.60511;26535.6;2.19487;0
20200706173657805_SVAKOV-R12_met.fits;2.26808;26496.1;4.63419;0.170667
20200706173724259_SVAKOV-R12_met.fits;2.8036;26480;11.6092;0.341333
20200706173646029_SVAKOV-R12_snap.fits;2.25683;26516.6;2.55751;0
20200706173746104_SVAKOV-R12_snap.fits;2.43885;26466.8;2.37167;0
20200706173906317_SVAKOV-R12_met.fits;2.10789;26512.2;4.81751;0.341333
20200706173920653_SVAKOV-R12_met.fits;2.99864;26507.8;9.13065;0.341333
20200706173846179_SVAKOV-R12_snap.fits;2.58231;26487.3;2.52606;0
20200706173946253_SVAKOV-R12_snap.fits;3.42394;26480;2.5092;0
20200706174057251_SVAKOV-R12_met.fits;2.17533;26515.1;4.57836;0.170667
20200706174046328_SVAKOV-R12_snap.fits;3.06116;26513.7;2.6078;0
20200706174215928_SVAKOV-R12_met.fits;3.25492;26494.6;7.54974;0.341333
20200706174146403_SVAKOV-R12_snap.fits;3.1178;26474.1;2.69714;0
20200706174246477_SVAKOV-R12_snap.fits;2.22117;26523.9;2.40613;0
20200706174346552_SVAKOV-R12_snap.fits;2.90511;26522.5;2.93089;0
20200706174446627_SVAKOV-R12_snap.fits;2.62759;26529.8;2.78039;0
20200706174546701_SVAKOV-R12_snap.fits;2.0722;26493.2;1.89181;0
20200706174700429_SVAKOV-R12_met.fits;2.11998;26500.5;5.46523;0.341333
20200706174646776_SVAKOV-R12_snap.fits;2.80156;26547.4;3.40089;0
20200706174746851_SVAKOV-R12_snap.fits;3.04249;26516.6;2.24205;0
20200706174846925_SVAKOV-R12_snap.fits;2.8002;26515.1;2.35393;0
20200706174947000_SVAKOV-R12_snap.fits;4.27482;26459.5;3.94484;0
20200706175047075_SVAKOV-R12_snap.fits;3.22749;26499;2.2718;0
20200706175147149_SVAKOV-R12_snap.fits;3.00137;26543;2.73214;0
20200706175247224_SVAKOV-R12_snap.fits;3.41426;26543;3.18701;0
20200706175347299_SVAKOV-R12_snap.fits;3.26688;26469.7;3.02948;0
20200706175447373_SVAKOV-R12_snap.fits;2.94122;26494.6;2.84072;0
20200706175547448_SVAKOV-R12_snap.fits;3.44039;26449.2;3.51827;0
20200706175647523_SVAKOV-R12_snap.fits;3.61128;26510.7;2.91048;0
20200706175747597_SVAKOV-R12_snap.fits;2.44734;26493.2;2.7806;0
20200706175847672_SVAKOV-R12_snap.fits;3.59245;26538.6;4.02016;0
20200706175947747_SVAKOV-R12_snap.fits;2.78691;26531.2;2.05437;0
