# file name; noise; peak f.; mag.; duration
20200706205523000_SVAKOV-R12_met.fits;2.5548;26496.1;5.19252;0.170667
20200706205546211_SVAKOV-R12_met.fits;2.64429;26504.9;5.53826;0.341333
20200706205651576_SVAKOV-R12_met.fits;2.86349;26487.3;6.9112;0.170667
20200706205715128_SVAKOV-R12_met.fits;2.93987;26506.3;6.06143;0.170667
20200706205738509_SVAKOV-R12_met.fits;2.79156;26512.2;9.88029;0.170667
20200706205740728_SVAKOV-R12_met.fits;2.94618;26503.4;6.91525;0.341333
20200706210017741_SVAKOV-R12_met.fits;2.07241;26488.8;5.1619;0.170667
20200706210001187_SVAKOV-R12_snap.fits;1.7294;26485.8;1.74369;0
20200706210124472_SVAKOV-R12_met.fits;2.03549;26494.6;5.09041;0.170667
20200706210145976_SVAKOV-R12_met.fits;2.0894;26510.7;4.89186;0.170667
20200706210101261_SVAKOV-R12_snap.fits;1.88766;26504.9;1.91772;0
20200706210203043_SVAKOV-R12_met.fits;2.08927;26494.6;5.39776;0.170667
20200706210209016_SVAKOV-R12_met.fits;1.87852;26488.8;5.09131;0.170667
20200706210201336_SVAKOV-R12_snap.fits;1.91008;26504.9;1.25567;0
20200706210307043_SVAKOV-R12_met.fits;1.82489;26491.7;8.10952;0.341333
20200706210317624_SVAKOV-R12_met.fits;1.80429;26493.2;3.80194;0.341333
20200706210334349_SVAKOV-R12_met.fits;2.40887;26499;12.6601;0.170667
20200706210301411_SVAKOV-R12_snap.fits;2.52165;26449.2;2.00373;0
20200706210414797_SVAKOV-R12_met.fits;2.42578;26497.6;5.51182;0.170667
20200706210401485_SVAKOV-R12_snap.fits;2.68503;26525.4;2.03737;0
20200706210509923_SVAKOV-R12_met.fits;2.19703;26509.3;8.76859;0.341333
20200706210539277_SVAKOV-R12_met.fits;2.90743;26490.2;9.00844;0.341333
20200706210501560_SVAKOV-R12_snap.fits;2.94265;26478.5;2.57865;0
20200706210601635_SVAKOV-R12_snap.fits;2.21374;26526.9;2.18301;0
20200706210748643_SVAKOV-R12_met.fits;2.99273;26507.8;6.01812;0.170667
20200706210701709_SVAKOV-R12_snap.fits;2.92136;26500.5;17.5211;0
20200706210759907_SVAKOV-R12_met.fits;2.75189;26502;12.7923;0.512
20200706210804515_SVAKOV-R12_met.fits;2.83092;26481.4;9.21321;0.170667
20200706210850083_SVAKOV-R12_met.fits;2.27569;26497.6;10.2276;0.512
20200706210801784_SVAKOV-R12_snap.fits;2.72754;26460.9;2.72805;0
20200706210901859_SVAKOV-R12_snap.fits;2.34533;26512.2;1.7713;0
20200706211016952_SVAKOV-R12_met.fits;2.64687;26496.1;8.99011;0.341333
20200706211001933_SVAKOV-R12_snap.fits;2.09536;26523.9;1.88027;0
20200706211102008_SVAKOV-R12_snap.fits;2.21564;26528.3;1.69605;0
20200706211202083_SVAKOV-R12_snap.fits;2.13197;26472.7;2.20214;0
20200706211352675_SVAKOV-R12_met.fits;2.41947;26502;7.43364;0.170667
20200706211302157_SVAKOV-R12_snap.fits;2.37044;26532.7;2.6084;0
20200706211421517_SVAKOV-R12_met.fits;2.48282;26494.6;9.03547;0.341333
20200706211402232_SVAKOV-R12_snap.fits;2.45325;26512.2;2.39125;0
20200706211507768_SVAKOV-R12_met.fits;3.10212;26494.6;6.45853;2.38933
20200706211512888_SVAKOV-R12_met.fits;2.67555;26488.8;13.2552;0.170667
20200706211551971_SVAKOV-R12_met.fits;2.91289;26502;10.7635;0.170667
20200706211502307_SVAKOV-R12_snap.fits;1.8962;26474.1;2.36025;0
20200706211604429_SVAKOV-R12_met.fits;2.27543;26506.3;5.44554;0.170667
20200706211602381_SVAKOV-R12_snap.fits;2.50978;26526.9;2.15607;0
20200706211702456_SVAKOV-R12_snap.fits;3.08274;26512.2;2.78791;0
20200706211802531_SVAKOV-R12_snap.fits;2.96856;26531.2;2.87763;0
20200706211902605_SVAKOV-R12_snap.fits;2.12355;26455.1;2.35313;0
20200706212002680_SVAKOV-R12_snap.fits;2.21878;26525.4;2.72591;0
20200706212120504_SVAKOV-R12_met.fits;2.49651;26509.3;5.18412;0.170667
20200706212102755_SVAKOV-R12_snap.fits;2.95176;26449.2;2.47359;0
20200706212244643_SVAKOV-R12_met.fits;1.8292;26488.8;5.44235;0.170667
20200706212202829_SVAKOV-R12_snap.fits;2.43988;26453.6;2.37477;0
20200706212302904_SVAKOV-R12_snap.fits;2.42946;26485.8;2.01902;0
20200706212409635_SVAKOV-R12_met.fits;2.10793;26506.3;6.21917;0.170667
20200706212402979_SVAKOV-R12_snap.fits;2.10604;26459.5;2.63258;0
20200706212540088_SVAKOV-R12_met.fits;2.27105;26502;7.50772;0.170667
20200706212503053_SVAKOV-R12_snap.fits;2.59497;26540;2.05933;0
20200706212603128_SVAKOV-R12_snap.fits;2.94625;26481.4;2.31561;0
20200706212711224_SVAKOV-R12_met.fits;2.41898;26499;23.4627;0.512
20200706212703203_SVAKOV-R12_snap.fits;2.80094;26475.6;2.71134;0
20200706212803277_SVAKOV-R12_snap.fits;2.18195;26528.3;1.69172;0
20200706212953528_SVAKOV-R12_met.fits;2.74237;26497.6;8.96375;0.341333
20200706212903352_SVAKOV-R12_snap.fits;2.1685;26513.7;1.98901;0
20200706213003427_SVAKOV-R12_snap.fits;2.40411;26490.2;2.44333;0
20200706213103331_SVAKOV-R12_met.fits;2.51915;26499;6.20181;0.170667
20200706213103501_SVAKOV-R12_snap.fits;3.03393;26531.2;2.97634;0
20200706213203576_SVAKOV-R12_snap.fits;2.92226;26547.4;2.32961;0
20200706213303651_SVAKOV-R12_snap.fits;2.63376;26484.4;2.20409;0
20200706213444173_SVAKOV-R12_met.fits;2.3987;26474.1;15.4217;0.341333
20200706213403725_SVAKOV-R12_snap.fits;3.62898;26518.1;3.87025;0
20200706213503800_SVAKOV-R12_snap.fits;2.82289;26518.1;1.85398;0
20200706213605752_SVAKOV-R12_met.fits;3.03995;26496.1;6.4908;0.170667
20200706213613261_SVAKOV-R12_met.fits;2.64705;26506.3;30.0425;0.853333
20200706213618723_SVAKOV-R12_met.fits;2.42435;26507.8;5.72082;0.341333
20200706213622648_SVAKOV-R12_met.fits;3.17834;26487.3;10.0312;0.341333
20200706213603875_SVAKOV-R12_snap.fits;2.92163;26481.4;2.34653;0
20200706213735181_SVAKOV-R12_met.fits;3.20242;26487.3;6.42916;0.170667
20200706213740131_SVAKOV-R12_met.fits;2.51437;26491.7;5.43985;0.170667
20200706213742861_SVAKOV-R12_met.fits;2.22122;26503.4;44.516;0.512
20200706213703949_SVAKOV-R12_snap.fits;1.92254;26472.7;1.72877;0
20200706213804024_SVAKOV-R12_snap.fits;2.27568;26491.7;2.14234;0
20200706213920483_SVAKOV-R12_met.fits;2.26883;26478.5;7.05485;0.170667
20200706213948472_SVAKOV-R12_met.fits;2.27642;26506.3;20.3145;0.341333
20200706213904099_SVAKOV-R12_snap.fits;2.1325;26453.6;2.01658;0
20200706214023629_SVAKOV-R12_met.fits;2.14054;26491.7;4.91038;0.170667
20200706214004173_SVAKOV-R12_snap.fits;1.89755;26510.7;1.99974;0
20200706214104248_SVAKOV-R12_snap.fits;3.60334;26463.9;3.5536;0
20200706214228387_SVAKOV-R12_met.fits;2.71009;26499;5.77999;0.170667
20200706214204323_SVAKOV-R12_snap.fits;2.00936;26499;2.2878;0
20200706214301837_SVAKOV-R12_met.fits;2.3529;26487.3;4.72569;0.170667
20200706214304397_SVAKOV-R12_snap.fits;3.42034;26471.2;2.90549;0
20200706214430072_SVAKOV-R12_met.fits;2.81271;26509.3;13.8338;0.170667
20200706214404472_SVAKOV-R12_snap.fits;2.43104;26519.5;2.00211;0
20200706214551992_SVAKOV-R12_met.fits;2.36188;26491.7;9.53546;0.341333
20200706214504547_SVAKOV-R12_snap.fits;3.1955;26526.9;3.21952;0
20200706214604621_SVAKOV-R12_snap.fits;3.45865;26519.5;2.12115;0
20200706214727395_SVAKOV-R12_met.fits;2.225;26494.6;7.93789;0.170667
20200706214704696_SVAKOV-R12_snap.fits;2.98088;26471.2;3.4653;0
20200706214804771_SVAKOV-R12_snap.fits;3.72467;26540;2.89786;0
20200706214901603_SVAKOV-R12_met.fits;3.19059;26509.3;39.516;0.853333
20200706214904845_SVAKOV-R12_snap.fits;4.44665;26466.8;2.86558;0
20200706215056120_SVAKOV-R12_met.fits;3.79008;26502;8.47929;0.170667
20200706215004920_SVAKOV-R12_snap.fits;2.58662;26532.7;2.52054;0
20200706215149368_SVAKOV-R12_met.fits;3.13797;26544.4;10.196;0.512
20200706215104995_SVAKOV-R12_snap.fits;3.0722;26484.4;2.08745;0
20200706215205069_SVAKOV-R12_snap.fits;2.14621;26534.2;1.77123;0
20200706215305144_SVAKOV-R12_snap.fits;2.75787;26465.3;2.69237;0
20200706215405219_SVAKOV-R12_snap.fits;2.26688;26491.7;2.34006;0
20200706215505293_SVAKOV-R12_snap.fits;3.0118;26531.2;3.10861;0
20200706215605368_SVAKOV-R12_snap.fits;3.55326;26488.8;3.09833;0
20200706215705443_SVAKOV-R12_snap.fits;3.34585;26453.6;3.31598;0
20200706215805517_SVAKOV-R12_snap.fits;2.74188;26481.4;2.31466;0
20200706215905592_SVAKOV-R12_snap.fits;2.76501;26488.8;3.32524;0
