# file name; noise; peak f.; mag.; duration
20200706085420195_SVAKOV-R12_met.fits;1.85696;26490.2;5.41055;0.170667
20200706085557645_SVAKOV-R12_met.fits;2.12705;26477.1;5.23459;0.170667
20200706085727587_SVAKOV-R12_met.fits;1.74508;26494.6;4.9757;1.024
20200706085734925_SVAKOV-R12_met.fits;2.1263;26497.6;5.84806;0.170667
20200706085833293_SVAKOV-R12_met.fits;1.96663;26503.4;4.1968;0.170667
20200706090007501_SVAKOV-R12_snap.fits;2.24244;26510.7;2.00103;0
20200706090105187_SVAKOV-R12_met.fits;1.97046;26510.7;4.32603;0.170667
20200706090107576_SVAKOV-R12_snap.fits;1.83997;26523.9;1.68639;0
20200706090205261_SVAKOV-R12_met.fits;2.18093;26493.2;9.41976;0.170667
20200706090207651_SVAKOV-R12_snap.fits;2.32075;26499;1.30483;0
20200706090307725_SVAKOV-R12_snap.fits;2.16792;26526.9;1.8957;0
20200706090428109_SVAKOV-R12_met.fits;1.84444;26509.3;5.54306;0.512
20200706090407800_SVAKOV-R12_snap.fits;1.99964;26507.8;1.37102;0
20200706090507875_SVAKOV-R12_snap.fits;1.80082;26463.9;1.48664;0
20200706090623480_SVAKOV-R12_met.fits;2.39095;26496.1;7.80715;0.170667
20200706090607949_SVAKOV-R12_snap.fits;2.02006;26500.5;2.30091;0
20200706090708024_SVAKOV-R12_snap.fits;1.79191;26529.8;1.16747;0
20200706090808099_SVAKOV-R12_snap.fits;2.29478;26506.3;1.28833;0
20200706090908173_SVAKOV-R12_snap.fits;1.58597;26496.1;8.52641;0
20200706091006541_SVAKOV-R12_met.fits;1.58597;26496.1;8.52641;0.512
20200706091055523_SVAKOV-R12_met.fits;1.95528;26525.4;4.56148;0.170667
20200706091008248_SVAKOV-R12_snap.fits;1.79964;26532.7;1.67708;0
20200706091123853_SVAKOV-R12_met.fits;2.07477;26515.1;4.22455;0.170667
20200706091129827_SVAKOV-R12_met.fits;2.03827;26506.3;5.55942;0.170667
20200706091139213_SVAKOV-R12_met.fits;1.8108;26490.2;4.16374;1.87733
20200706091108323_SVAKOV-R12_snap.fits;1.84168;26521;2.01598;0
20200706091256184_SVAKOV-R12_met.fits;2.04442;26494.6;4.8005;0.170667
20200706091208397_SVAKOV-R12_snap.fits;1.84534;26456.5;1.3377;0
20200706091313251_SVAKOV-R12_met.fits;1.90323;26460.9;3.91809;0.170667
20200706091308472_SVAKOV-R12_snap.fits;2.04783;26523.9;1.37626;0
20200706091408547_SVAKOV-R12_snap.fits;1.9893;26459.5;1.79128;0
20200706091506403_SVAKOV-R12_met.fits;1.75645;26496.1;6.99886;0.341333
20200706091508621_SVAKOV-R12_snap.fits;2.05191;26497.6;1.44892;0
20200706091628664_SVAKOV-R12_met.fits;1.8478;26487.3;4.16897;0.170667
20200706091608696_SVAKOV-R12_snap.fits;1.70372;26540;1.584;0
20200706091716792_SVAKOV-R12_met.fits;1.57466;26491.7;6.26209;0.170667
20200706091708771_SVAKOV-R12_snap.fits;1.79116;26545.9;1.42899;0
20200706091822840_SVAKOV-R12_met.fits;2.21383;26502;5.83428;0.341333
20200706091808845_SVAKOV-R12_snap.fits;2.13512;26485.8;2.18819;0
20200706091908920_SVAKOV-R12_snap.fits;1.78165;26478.5;1.68495;0
20200706092008995_SVAKOV-R12_snap.fits;1.89416;26516.6;1.55607;0
20200706092128184_SVAKOV-R12_met.fits;1.62325;26494.6;3.27562;0.512
20200706092109069_SVAKOV-R12_snap.fits;2.07432;26513.7;1.54046;0
20200706092251128_SVAKOV-R12_met.fits;1.36899;26493.2;3.02544;3.072
20200706092209144_SVAKOV-R12_snap.fits;1.93804;26529.8;2.11724;0
20200706092309219_SVAKOV-R12_snap.fits;2.11173;26466.8;1.89117;0
20200706092432675_SVAKOV-R12_met.fits;1.7467;26494.6;4.37852;0.170667
20200706092440696_SVAKOV-R12_met.fits;1.66311;26506.3;8.80554;0.170667
20200706092409293_SVAKOV-R12_snap.fits;1.89757;26503.4;1.99208;0
20200706092509368_SVAKOV-R12_snap.fits;1.72454;26481.4;1.12271;0
20200706092621048_SVAKOV-R12_met.fits;1.64563;26490.2;3.91859;0.170667
20200706092609443_SVAKOV-R12_snap.fits;2.17642;26509.3;2.09478;0
20200706092709517_SVAKOV-R12_snap.fits;1.73466;26474.1;1.3196;0
20200706092856696_SVAKOV-R12_met.fits;1.7134;26458;9.7542;0.170667
20200706092900963_SVAKOV-R12_met.fits;1.72959;26500.5;5.60354;0.341333
20200706092809592_SVAKOV-R12_snap.fits;1.59093;26525.4;1.3269;0
20200706092909667_SVAKOV-R12_snap.fits;2.17306;26515.1;1.16168;0
20200706093009741_SVAKOV-R12_snap.fits;1.73095;26504.9;1.25777;0
20200706093109816_SVAKOV-R12_snap.fits;1.55843;26478.5;3.97915;0
20200706093208184_SVAKOV-R12_met.fits;1.55843;26478.5;3.97915;0.170667
20200706093209891_SVAKOV-R12_snap.fits;1.86132;26452.1;1.62628;0
20200706093402531_SVAKOV-R12_met.fits;1.70562;26509.3;3.58892;2.56
20200706093309965_SVAKOV-R12_snap.fits;1.69501;26455.1;2.11882;0
20200706093410040_SVAKOV-R12_snap.fits;1.99016;26459.5;1.43987;0
20200706093600120_SVAKOV-R12_met.fits;1.81038;26488.8;5.54183;1.19467
20200706093510115_SVAKOV-R12_snap.fits;1.83172;26463.9;1.88934;0
20200706093633571_SVAKOV-R12_met.fits;1.7963;26499;3.82275;0.170667
20200706093610189_SVAKOV-R12_snap.fits;1.8103;26482.9;1.11635;0
20200706093710264_SVAKOV-R12_snap.fits;1.66247;26469.7;1.594;0
20200706093807096_SVAKOV-R12_met.fits;1.58517;26475.6;3.30859;0.170667
20200706093817507_SVAKOV-R12_met.fits;1.68183;26497.6;3.50792;2.38933
20200706093901197_SVAKOV-R12_met.fits;1.52428;26503.4;3.55122;0.170667
20200706093810339_SVAKOV-R12_snap.fits;1.84384;26535.6;1.62091;0
20200706093927480_SVAKOV-R12_met.fits;1.90735;26496.1;3.92428;0.341333
20200706093941304_SVAKOV-R12_met.fits;1.71307;26515.1;4.25194;0.170667
20200706093910413_SVAKOV-R12_snap.fits;2.14158;26521;1.34009;0
20200706094010488_SVAKOV-R12_snap.fits;1.90457;26458;1.44905;0
20200706094133432_SVAKOV-R12_met.fits;1.95755;26472.7;10.1852;0.341333
20200706094110563_SVAKOV-R12_snap.fits;1.63845;26466.8;1.71863;0
20200706094306787_SVAKOV-R12_met.fits;1.90383;26502;8.96649;0.170667
20200706094210637_SVAKOV-R12_snap.fits;1.9217;26481.4;1.56982;0
20200706094310712_SVAKOV-R12_snap.fits;2.03335;26500.5;1.17479;0
20200706094410787_SVAKOV-R12_snap.fits;1.98867;26474.1;1.55521;0
20200706094522467_SVAKOV-R12_met.fits;1.80725;26482.9;3.9342;0.170667
20200706094510861_SVAKOV-R12_snap.fits;1.81114;26522.5;1.76413;0
20200706094610936_SVAKOV-R12_snap.fits;1.7248;26490.2;1.42044;0
20200706094711011_SVAKOV-R12_snap.fits;1.70172;26515.1;1.68476;0
20200706094857677_SVAKOV-R12_met.fits;1.7835;26474.1;3.81669;0.682667
20200706094811085_SVAKOV-R12_snap.fits;2.27257;26523.9;1.78257;0
20200706094915256_SVAKOV-R12_met.fits;1.82065;26475.6;4.28857;0.170667
20200706094911160_SVAKOV-R12_snap.fits;2.22565;26519.5;1.70492;0
20200706095015160_SVAKOV-R12_met.fits;1.70801;26485.8;4.72847;6.31467
20200706095011235_SVAKOV-R12_snap.fits;2.12435;26482.9;1.67278;0
20200706095143736_SVAKOV-R12_met.fits;2.04482;26485.8;10.6832;0.341333
20200706095151757_SVAKOV-R12_met.fits;1.99706;26499;11.0024;0.170667
20200706095111309_SVAKOV-R12_snap.fits;1.94179;26500.5;1.71972;0
20200706095211384_SVAKOV-R12_snap.fits;1.77263;26485.8;1.44892;0
20200706095311459_SVAKOV-R12_snap.fits;1.99454;26481.4;1.55497;0
20200706095411533_SVAKOV-R12_snap.fits;1.79976;26503.4;1.3611;0
20200706095511608_SVAKOV-R12_snap.fits;1.73655;26543;1.45073;0
20200706095611683_SVAKOV-R12_snap.fits;1.93621;26545.9;1.59962;0
20200706095711757_SVAKOV-R12_snap.fits;2.07199;26450.7;1.49713;0
20200706095811832_SVAKOV-R12_snap.fits;2.06733;26462.4;1.60974;0
20200706095911907_SVAKOV-R12_snap.fits;2.04367;26506.3;1.47142;0
