# file name; noise; peak f.; mag.; duration
20200705235503501_SVAKOV-R12_met.fits;2.18516;26478.5;6.81371;0.170667
20200705235512205_SVAKOV-R12_met.fits;2.10216;26452.1;4.72623;0.341333
20200705235518179_SVAKOV-R12_met.fits;2.80222;26485.8;9.16664;0.512
20200705235522104_SVAKOV-R12_met.fits;1.93114;26497.6;4.3;0.170667
20200705235544632_SVAKOV-R12_met.fits;3.06372;26504.9;6.14213;0.170667
20200706000011384_SVAKOV-R12_met.fits;2.51925;26499;11.5523;0.512
20200706000027256_SVAKOV-R12_snap.fits;2.67947;26526.9;1.90781;0
20200706000127331_SVAKOV-R12_snap.fits;2.60212;26474.1;1.88957;0
20200706000227405_SVAKOV-R12_snap.fits;2.77406;26537.1;2.21431;0
20200706000331917_SVAKOV-R12_met.fits;2.43252;26471.2;33.9257;0.341333
20200706000336696_SVAKOV-R12_met.fits;2.10391;26522.5;6.09587;0.853333
20200706000327480_SVAKOV-R12_snap.fits;2.51373;26471.2;2.34984;0
20200706000427555_SVAKOV-R12_snap.fits;2.31014;26462.4;1.98333;0
20200706000527629_SVAKOV-R12_snap.fits;2.4482;26469.7;2.65838;0
20200706000627704_SVAKOV-R12_snap.fits;3.12349;26504.9;2.45603;0
20200706000800376_SVAKOV-R12_met.fits;2.64391;26449.2;7.51638;0.170667
20200706000727779_SVAKOV-R12_snap.fits;2.26153;26460.9;2.10791;0
20200706000836899_SVAKOV-R12_met.fits;2.30614;26516.6;5.22504;0.170667
20200706000839459_SVAKOV-R12_met.fits;2.33604;26490.2;5.56909;0.170667
20200706000903693_SVAKOV-R12_met.fits;2.44713;26535.6;5.71533;1.36533
20200706000827853_SVAKOV-R12_snap.fits;2.18531;26535.6;2.48882;0
20200706000927928_SVAKOV-R12_snap.fits;2.82618;26475.6;2.2519;0
20200706001051725_SVAKOV-R12_met.fits;2.81546;26509.3;20.6668;0.341333
20200706001028003_SVAKOV-R12_snap.fits;1.98447;26500.5;1.95308;0
20200706001128077_SVAKOV-R12_snap.fits;2.23545;26480;1.69615;0
20200706001228152_SVAKOV-R12_snap.fits;2.14384;26510.7;2.12005;0
20200706001328227_SVAKOV-R12_snap.fits;2.61596;26513.7;2.85377;0
20200706001449635_SVAKOV-R12_met.fits;2.11075;26516.6;4.62702;0.341333
20200706001428301_SVAKOV-R12_snap.fits;2.53331;26484.4;1.98909;0
20200706001558584_SVAKOV-R12_met.fits;2.27384;26510.7;10.4415;0.170667
20200706001606435_SVAKOV-R12_met.fits;2.33296;26509.3;15.1514;0.341333
20200706001528376_SVAKOV-R12_snap.fits;2.52043;26515.1;2.71227;0
20200706001635107_SVAKOV-R12_met.fits;2.73588;26504.9;7.56648;1.87733
20200706001628451_SVAKOV-R12_snap.fits;2.57794;26463.9;2.0204;0
20200706001728525_SVAKOV-R12_snap.fits;2.76426;26521;2.10046;0
20200706001828600_SVAKOV-R12_snap.fits;2.3584;26507.8;2.00623;0
20200706001928675_SVAKOV-R12_snap.fits;2.38726;26534.2;2.24779;0
20200706002028749_SVAKOV-R12_snap.fits;2.35202;26507.8;2.14277;0
20200706002128824_SVAKOV-R12_snap.fits;2.16383;26465.3;1.87363;0
20200706002256888_SVAKOV-R12_met.fits;1.84167;26537.1;4.02749;0.170667
20200706002228899_SVAKOV-R12_snap.fits;1.84336;26547.4;2.82894;0
20200706002407885_SVAKOV-R12_met.fits;1.92784;26516.6;8.5782;0.341333
20200706002413176_SVAKOV-R12_met.fits;2.32216;26471.2;5.30291;0.170667
20200706002328973_SVAKOV-R12_snap.fits;2.42122;26547.4;2.22922;0
20200706002437411_SVAKOV-R12_met.fits;2.596;26477.1;13.2797;0.341333
20200706002429048_SVAKOV-R12_snap.fits;2.866;26449.2;2.32262;0
20200706002536461_SVAKOV-R12_met.fits;2.36621;26512.2;5.20014;0.170667
20200706002529123_SVAKOV-R12_snap.fits;2.61354;26449.2;3.12717;0
20200706002629197_SVAKOV-R12_snap.fits;2.39955;26537.1;1.50939;0
20200706002729272_SVAKOV-R12_snap.fits;2.71132;26512.2;2.14176;0
20200706002913720_SVAKOV-R12_met.fits;2.67581;26518.1;6.03287;0.341333
20200706002829347_SVAKOV-R12_snap.fits;2.3966;26519.5;1.76781;0
20200706002929421_SVAKOV-R12_snap.fits;2.23224;26481.4;1.83014;0
20200706003102093_SVAKOV-R12_met.fits;2.36369;26485.8;4.7905;0.170667
20200706003029496_SVAKOV-R12_snap.fits;2.19318;26543;1.91011;0
20200706003129571_SVAKOV-R12_snap.fits;2.56648;26478.5;2.39121;0
20200706003319139_SVAKOV-R12_met.fits;2.35272;26494.6;6.69167;0.170667
20200706003229645_SVAKOV-R12_snap.fits;3.12808;26469.7;2.74175;0
20200706003329720_SVAKOV-R12_snap.fits;2.46861;26515.1;2.49472;0
20200706003429795_SVAKOV-R12_snap.fits;2.39212;26529.8;2.23792;0
20200706003529869_SVAKOV-R12_snap.fits;1.96289;26490.2;2.11272;0
20200706003709368_SVAKOV-R12_met.fits;2.60124;26500.5;7.93574;0.170667
20200706003629944_SVAKOV-R12_snap.fits;2.27905;26466.8;1.86071;0
20200706003730019_SVAKOV-R12_snap.fits;2.40475;26522.5;1.90838;0
20200706003921976_SVAKOV-R12_met.fits;2.30138;26526.9;5.58538;0.170667
20200706003830093_SVAKOV-R12_snap.fits;2.45167;26547.4;1.57333;0
20200706004007544_SVAKOV-R12_met.fits;2.6214;26504.9;9.40708;0.341333
20200706003930168_SVAKOV-R12_snap.fits;2.21122;26456.5;2.52019;0
20200706004030243_SVAKOV-R12_snap.fits;2.56605;26510.7;1.98601;0
20200706004210083_SVAKOV-R12_met.fits;2.35464;26507.8;9.03626;0.170667
20200706004130317_SVAKOV-R12_snap.fits;2.39664;26460.9;2.00258;0
20200706004307085_SVAKOV-R12_met.fits;2.25359;26513.7;5.03367;0.170667
20200706004230392_SVAKOV-R12_snap.fits;2.4414;26503.4;2.53697;0
20200706004330467_SVAKOV-R12_snap.fits;2.38274;26545.9;2.19104;0
20200706004430541_SVAKOV-R12_snap.fits;2.47008;26484.4;2.5838;0
20200706004530616_SVAKOV-R12_snap.fits;2.37737;26513.7;2.05875;0
20200706004630691_SVAKOV-R12_snap.fits;2.44886;26481.4;2.53033;0
20200706004730765_SVAKOV-R12_snap.fits;2.29731;26459.5;1.9531;0
20200706004830840_SVAKOV-R12_snap.fits;1.83874;26535.6;2.0286;0
20200706004955832_SVAKOV-R12_met.fits;2.61755;26493.2;5.81118;0.170667
20200706004930915_SVAKOV-R12_snap.fits;2.68024;26541.5;3.22204;0
20200706005030989_SVAKOV-R12_snap.fits;2.15345;26462.4;2.26594;0
20200706005148472_SVAKOV-R12_met.fits;2.1041;26484.4;9.14058;0.170667
20200706005131064_SVAKOV-R12_snap.fits;2.62235;26503.4;2.10694;0
20200706005231139_SVAKOV-R12_snap.fits;2.45943;26459.5;1.86228;0
20200706005331213_SVAKOV-R12_snap.fits;2.38841;26529.8;2.02603;0
20200706005431288_SVAKOV-R12_snap.fits;2.51395;26503.4;2.13496;0
20200706005531363_SVAKOV-R12_snap.fits;2.46939;26522.5;2.12813;0
20200706005631437_SVAKOV-R12_snap.fits;2.44439;26482.9;1.71106;0
20200706005731512_SVAKOV-R12_snap.fits;2.71353;26471.2;1.80405;0
20200706005831587_SVAKOV-R12_snap.fits;2.6316;26502;1.59696;0
20200706005931661_SVAKOV-R12_snap.fits;2.0254;26450.7;1.84551;0
