# file name; noise; peak f.; mag.; duration
20200706035300792_SVAKOV-R12_met.fits;2.28529;26478.5;5.46903;0.170667
20200706035412472_SVAKOV-R12_met.fits;2.54144;26507.8;7.96574;0.341333
20200706035529443_SVAKOV-R12_met.fits;2.06674;26484.4;4.42279;0.341333
20200706035556408_SVAKOV-R12_met.fits;2.29073;26518.1;4.60387;0.341333
20200706035605112_SVAKOV-R12_met.fits;2.54968;26497.6;8.76091;0.170667
20200706035707405_SVAKOV-R12_met.fits;2.44004;26515.1;4.96249;0.170667
20200706035941517_SVAKOV-R12_met.fits;2.16536;26493.2;7.48991;0.341333
20200706040017699_SVAKOV-R12_met.fits;2.73039;26481.4;6.59257;0.170667
20200706040053027_SVAKOV-R12_met.fits;2.70645;26494.6;5.72084;0.341333
20200706040045176_SVAKOV-R12_snap.fits;2.40931;26537.1;1.71295;0
20200706040145251_SVAKOV-R12_snap.fits;2.61889;26455.1;2.04008;0
20200706040245325_SVAKOV-R12_snap.fits;2.34405;26490.2;2.1104;0
20200706040345400_SVAKOV-R12_snap.fits;2.62569;26450.7;2.00397;0
20200706040529507_SVAKOV-R12_met.fits;2.30191;26490.2;4.76407;0.512
20200706040533091_SVAKOV-R12_met.fits;2.50163;26519.5;8.1792;0.170667
20200706040445475_SVAKOV-R12_snap.fits;2.70885;26456.5;2.35869;0
20200706040603128_SVAKOV-R12_met.fits;2.35845;26500.5;5.37185;0.341333
20200706040545549_SVAKOV-R12_snap.fits;2.53658;26493.2;2.28349;0
20200706040647160_SVAKOV-R12_met.fits;2.84213;26545.9;16.9209;0.341333
20200706040645624_SVAKOV-R12_snap.fits;2.75389;26487.3;2.3534;0
20200706040745699_SVAKOV-R12_snap.fits;3.22101;26521;2.52048;0
20200706040903181_SVAKOV-R12_met.fits;2.42566;26507.8;6.09661;0.341333
20200706040845773_SVAKOV-R12_snap.fits;2.40584;26512.2;1.84675;0
20200706041007523_SVAKOV-R12_met.fits;2.23797;26488.8;6.88913;0.170667
20200706041016056_SVAKOV-R12_met.fits;2.52596;26487.3;5.47549;0.170667
20200706040945848_SVAKOV-R12_snap.fits;3.31063;26518.1;2.37371;0
20200706041045923_SVAKOV-R12_snap.fits;2.28409;26523.9;1.65963;0
20200706041145997_SVAKOV-R12_snap.fits;2.66212;26485.8;1.80122;0
20200706041246072_SVAKOV-R12_snap.fits;2.05556;26468.3;1.90073;0
20200706041423693_SVAKOV-R12_met.fits;2.40772;26502;5.54492;0.170667
20200706041346147_SVAKOV-R12_snap.fits;2.2503;26513.7;2.2979;0
20200706041446221_SVAKOV-R12_snap.fits;2.62236;26545.9;2.03491;0
20200706041618381_SVAKOV-R12_met.fits;2.17529;26494.6;4.93953;0.170667
20200706041546296_SVAKOV-R12_snap.fits;3.72455;26507.8;2.75561;0
20200706041709411_SVAKOV-R12_met.fits;2.72348;26543;6.15921;0.170667
20200706041646371_SVAKOV-R12_snap.fits;2.89948;26472.7;2.44186;0
20200706041802147_SVAKOV-R12_met.fits;2.04518;26547.4;21.8935;0.341333
20200706041816141_SVAKOV-R12_met.fits;2.474;26485.8;11.4571;1.70667
20200706041746445_SVAKOV-R12_snap.fits;3.53143;26471.2;3.38837;0
20200706041923043_SVAKOV-R12_met.fits;2.36452;26491.7;15.0352;0.341333
20200706041942499_SVAKOV-R12_met.fits;2.29216;26496.1;8.31822;0.341333
20200706041846520_SVAKOV-R12_snap.fits;3.66633;26478.5;2.50603;0
20200706041946595_SVAKOV-R12_snap.fits;3.71007;26500.5;4.0762;0
20200706042046669_SVAKOV-R12_snap.fits;4.0103;26488.8;3.85009;0
20200706042146744_SVAKOV-R12_snap.fits;3.47446;26484.4;2.40009;0
20200706042246819_SVAKOV-R12_snap.fits;4.37123;26496.1;3.37156;0
20200706042411640_SVAKOV-R12_met.fits;3.86241;26516.6;16.5664;0.512
20200706042346893_SVAKOV-R12_snap.fits;4.06964;26503.4;3.62704;0
20200706042446968_SVAKOV-R12_snap.fits;3.99636;26481.4;2.94945;0
20200706042547043_SVAKOV-R12_snap.fits;4.27601;26545.9;3.15733;0
20200706042650531_SVAKOV-R12_met.fits;3.66586;26459.5;14.2247;0.170667
20200706042647117_SVAKOV-R12_snap.fits;3.76829;26497.6;4.51304;0
20200706042813816_SVAKOV-R12_met.fits;3.19528;26512.2;7.40419;0.170667
20200706042747192_SVAKOV-R12_snap.fits;3.36042;26496.1;3.20212;0
20200706042847267_SVAKOV-R12_snap.fits;2.88599;26485.8;2.27213;0
20200706043746341_SVAKOV-R12_snap.fits;2.49303;26465.3;2.4121;0
20200706043047416_SVAKOV-R12_snap.fits;2.99815;26474.1;2.23105;0
20200706043147491_SVAKOV-R12_snap.fits;2.3199;26528.3;2.34435;0
20200706043325453_SVAKOV-R12_met.fits;1.90772;26488.8;13.7568;0.341333
20200706043247565_SVAKOV-R12_snap.fits;1.96086;26478.5;2.10979;0
20200706043411533_SVAKOV-R12_met.fits;1.75989;26509.3;3.58507;0.170667
20200706043347640_SVAKOV-R12_snap.fits;1.84173;26449.2;1.75626;0
20200706043529869_SVAKOV-R12_met.fits;1.50324;26490.2;3.44144;0.170667
20200706043447715_SVAKOV-R12_snap.fits;1.92066;26504.9;1.70322;0
20200706043550349_SVAKOV-R12_met.fits;1.65518;26503.4;3.50655;0.341333
20200706043547789_SVAKOV-R12_snap.fits;1.62775;26502;1.73732;0
20200706043657763_SVAKOV-R12_met.fits;1.81117;26502;3.95793;0.170667
20200706043724728_SVAKOV-R12_met.fits;1.83868;26535.6;5.04947;0.341333
20200706043647864_SVAKOV-R12_snap.fits;1.66528;26490.2;1.605;0
20200706043747939_SVAKOV-R12_snap.fits;1.87576;26477.1;1.59326;0
20200706043857741_SVAKOV-R12_met.fits;2.00926;26507.8;29.0091;0.341333
20200706043919245_SVAKOV-R12_met.fits;2.31433;26456.5;8.59988;0.170667
20200706043848013_SVAKOV-R12_snap.fits;1.90895;26510.7;1.89853;0
20200706044008227_SVAKOV-R12_met.fits;2.1141;26481.4;7.8783;0.512
20200706043948088_SVAKOV-R12_snap.fits;2.42838;26480;1.79603;0
20200706044048163_SVAKOV-R12_snap.fits;2.18366;26468.3;1.82104;0
20200706044148237_SVAKOV-R12_snap.fits;1.91043;26465.3;1.94971;0
20200706044248312_SVAKOV-R12_snap.fits;1.82639;26535.6;2.63294;0
20200706044429176_SVAKOV-R12_met.fits;2.25824;26531.2;5.87659;0.341333
20200706044348387_SVAKOV-R12_snap.fits;2.01624;26526.9;1.40948;0
20200706044448461_SVAKOV-R12_snap.fits;1.97026;26525.4;1.41581;0
20200706044621816_SVAKOV-R12_met.fits;1.78622;26545.9;9.34554;0.341333
20200706044624888_SVAKOV-R12_met.fits;1.49638;26494.6;3.40506;0.170667
20200706044628472_SVAKOV-R12_met.fits;1.60666;26506.3;3.34829;0.341333
20200706044632056_SVAKOV-R12_met.fits;1.92455;26510.7;10.0785;0.341333
20200706044548536_SVAKOV-R12_snap.fits;1.60215;26482.9;1.08464;0
20200706044714381_SVAKOV-R12_met.fits;1.74641;26515.1;4.79631;0.170667
20200706044726669_SVAKOV-R12_met.fits;1.36151;26499;2.97459;0.170667
20200706044648611_SVAKOV-R12_snap.fits;1.58438;26521;1.41023;0
20200706044746125_SVAKOV-R12_met.fits;1.82275;26500.5;4.57256;0.341333
20200706044819405_SVAKOV-R12_met.fits;1.64414;26503.4;4.70258;0.341333
20200706044748685_SVAKOV-R12_snap.fits;1.51473;26534.2;1.29721;0
20200706044848760_SVAKOV-R12_snap.fits;1.38728;26450.7;1.24519;0
20200706044948835_SVAKOV-R12_snap.fits;1.69978;26485.8;1.13465;0
20200706045048909_SVAKOV-R12_snap.fits;1.66006;26475.6;1.251;0
20200706045148984_SVAKOV-R12_snap.fits;1.4412;26481.4;1.35679;0
20200706045249059_SVAKOV-R12_snap.fits;1.98054;26512.2;1.51863;0
20200706045349133_SVAKOV-R12_snap.fits;2.0399;26547.4;1.79863;0
20200706045449208_SVAKOV-R12_snap.fits;2.08423;26531.2;1.55719;0
20200706045549283_SVAKOV-R12_snap.fits;1.96284;26490.2;1.66769;0
20200706045649357_SVAKOV-R12_snap.fits;2.51208;26480;1.89947;0
20200706045749432_SVAKOV-R12_snap.fits;2.07229;26466.8;2.20172;0
20200706045849507_SVAKOV-R12_snap.fits;2.27211;26453.6;2.64397;0
20200706045949581_SVAKOV-R12_snap.fits;2.26936;26480;1.88782;0
