# file name; noise; peak f.; mag.; duration
20200706185354851_SVAKOV-R12_met.fits;2.09071;26504.9;4.98977;0.170667
20200706185433251_SVAKOV-R12_met.fits;2.16204;26510.7;4.67475;0.170667
20200706185509603_SVAKOV-R12_met.fits;2.20908;26494.6;10.205;0.341333
20200706185617357_SVAKOV-R12_met.fits;1.92837;26500.5;7.24579;0.170667
20200706185719821_SVAKOV-R12_met.fits;2.31991;26500.5;12.6009;0.170667
20200706190130531_SVAKOV-R12_met.fits;2.753;26496.1;5.74861;0.170667
20200706190052301_SVAKOV-R12_snap.fits;2.21404;26541.5;2.36446;0
20200706190215245_SVAKOV-R12_met.fits;2.19194;26500.5;13.6679;0.341333
20200706190152376_SVAKOV-R12_snap.fits;2.01036;26515.1;1.97183;0
20200706190252451_SVAKOV-R12_snap.fits;2.27744;26491.7;1.88205;0
20200706190406520_SVAKOV-R12_met.fits;1.90655;26516.6;5.03337;0.170667
20200706190436557_SVAKOV-R12_met.fits;2.53071;26482.9;7.26859;1.70667
20200706190352525_SVAKOV-R12_snap.fits;2.43505;26537.1;2.48712;0
20200706190451576_SVAKOV-R12_met.fits;1.7799;26493.2;3.83222;0.170667
20200706190452600_SVAKOV-R12_snap.fits;2.62876;26471.2;1.8537;0
20200706190552675_SVAKOV-R12_snap.fits;2.57587;26502;2.17728;0
20200706190652749_SVAKOV-R12_snap.fits;2.76474;26516.6;2.09728;0
20200706190752824_SVAKOV-R12_snap.fits;2.38905;26519.5;1.99261;0
20200706190852899_SVAKOV-R12_snap.fits;2.11709;26460.9;2.13355;0
20200706191012941_SVAKOV-R12_met.fits;2.03519;26500.5;5.02015;0.341333
20200706190952973_SVAKOV-R12_snap.fits;2.35278;26516.6;2.20373;0
20200706191053048_SVAKOV-R12_snap.fits;2.45459;26449.2;2.33456;0
20200706191153123_SVAKOV-R12_snap.fits;2.44197;26544.4;2.55433;0
20200706191344909_SVAKOV-R12_met.fits;2.21789;26516.6;8.42568;0.341333
20200706191253197_SVAKOV-R12_snap.fits;2.20299;26537.1;2.86375;0
20200706191432355_SVAKOV-R12_met.fits;2.54192;26502;17.3403;0.341333
20200706191353272_SVAKOV-R12_snap.fits;2.09093;26494.6;1.90171;0
20200706191453347_SVAKOV-R12_snap.fits;2.42231;26497.6;1.92446;0
20200706191613560_SVAKOV-R12_met.fits;2.20227;26499;10.9355;0.341333
20200706191553421_SVAKOV-R12_snap.fits;2.62197;26526.9;1.9813;0
20200706191746744_SVAKOV-R12_met.fits;2.68718;26503.4;5.4042;0.682667
20200706191653496_SVAKOV-R12_snap.fits;2.20782;26507.8;1.95805;0
20200706191753571_SVAKOV-R12_snap.fits;2.31411;26478.5;1.93074;0
20200706191853645_SVAKOV-R12_snap.fits;2.62234;26480;2.43671;0
20200706192015224_SVAKOV-R12_met.fits;2.2623;26510.7;4.88024;0.170667
20200706192037411_SVAKOV-R12_met.fits;2.06778;26510.7;6.36413;0.341333
20200706191953720_SVAKOV-R12_snap.fits;2.18206;26529.8;1.70938;0
20200706192053795_SVAKOV-R12_snap.fits;2.57896;26503.4;3.98183;0
20200706192153869_SVAKOV-R12_snap.fits;2.28736;26499;2.05637;0
20200706192253944_SVAKOV-R12_snap.fits;2.41347;26468.3;2.64485;0
20200706192354019_SVAKOV-R12_snap.fits;2.18942;26474.1;2.08467;0
20200706192454093_SVAKOV-R12_snap.fits;2.45286;26458;1.87571;0
20200706192554168_SVAKOV-R12_snap.fits;2.24616;26480;2.06308;0
20200706192654243_SVAKOV-R12_snap.fits;2.46877;26506.3;2.17114;0
20200706192846883_SVAKOV-R12_met.fits;2.54226;26506.3;15.4384;0.341333
20200706192754317_SVAKOV-R12_snap.fits;2.23848;26537.1;1.73644;0
20200706192926989_SVAKOV-R12_met.fits;2.54124;26496.1;9.8556;0.341333
20200706192854392_SVAKOV-R12_snap.fits;2.31303;26458;2.4184;0
20200706192954467_SVAKOV-R12_snap.fits;2.13119;26477.1;2.06345;0
20200706193054541_SVAKOV-R12_snap.fits;1.98199;26466.8;2.03458;0
20200706193247523_SVAKOV-R12_met.fits;2.18564;26499;9.20286;0.170667
20200706193154616_SVAKOV-R12_snap.fits;2.31465;26456.5;1.69176;0
20200706193323875_SVAKOV-R12_met.fits;2.31022;26512.2;4.65252;0.170667
20200706193328653_SVAKOV-R12_met.fits;2.02678;26507.8;5.62491;0.341333
20200706193254691_SVAKOV-R12_snap.fits;2.3403;26521;1.75616;0
20200706193354765_SVAKOV-R12_snap.fits;2.25242;26496.1;2.60532;0
20200706193504056_SVAKOV-R12_met.fits;2.67676;26516.6;7.63717;0.341333
20200706193529827_SVAKOV-R12_met.fits;1.9539;26493.2;17.1356;0.341333
20200706193454840_SVAKOV-R12_snap.fits;2.63776;26458;2.04821;0
20200706193554915_SVAKOV-R12_snap.fits;2.33511;26472.7;2.05012;0
20200706193736120_SVAKOV-R12_met.fits;2.25549;26485.8;7.63191;0.170667
20200706193654989_SVAKOV-R12_snap.fits;2.30416;26504.9;1.98383;0
20200706193848312_SVAKOV-R12_met.fits;2.59316;26510.7;5.27836;0.170667
20200706193755064_SVAKOV-R12_snap.fits;2.72485;26522.5;2.32505;0
20200706193918008_SVAKOV-R12_met.fits;2.40255;26503.4;6.15334;0.341333
20200706193855139_SVAKOV-R12_snap.fits;2.22793;26455.1;1.88398;0
20200706194015181_SVAKOV-R12_met.fits;2.06803;26491.7;6.05075;0.170667
20200706193955213_SVAKOV-R12_snap.fits;2.37693;26502;2.30137;0
20200706194055288_SVAKOV-R12_snap.fits;2.70629;26509.3;1.85864;0
20200706194229837_SVAKOV-R12_met.fits;2.07619;26507.8;4.55031;0.170667
20200706194155363_SVAKOV-R12_snap.fits;2.31939;26532.7;1.78707;0
20200706194256632_SVAKOV-R12_met.fits;2.3406;26494.6;7.42868;0.170667
20200706194255437_SVAKOV-R12_snap.fits;2.57765;26513.7;2.07146;0
20200706194405752_SVAKOV-R12_met.fits;2.3914;26502;6.30988;0.170667
20200706194355512_SVAKOV-R12_snap.fits;2.08645;26541.5;1.9175;0
20200706194456781_SVAKOV-R12_met.fits;2.08051;26503.4;8.12188;0.341333
20200706194455587_SVAKOV-R12_snap.fits;2.02226;26516.6;2.03295;0
20200706194650787_SVAKOV-R12_met.fits;2.71529;26493.2;6.89615;0.170667
20200706194555661_SVAKOV-R12_snap.fits;2.33482;26513.7;2.15328;0
20200706194655736_SVAKOV-R12_snap.fits;2.20336;26506.3;9.412;0
20200706194754104_SVAKOV-R12_met.fits;2.16936;26504.9;6.93215;0.341333
20200706194755811_SVAKOV-R12_snap.fits;2.29343;26510.7;1.74061;0
20200706194925069_SVAKOV-R12_met.fits;1.89832;26499;5.70384;0.170667
20200706194855885_SVAKOV-R12_snap.fits;2.25557;26463.9;2.14815;0
20200706194959715_SVAKOV-R12_met.fits;2.34733;26510.7;6.6145;0.341333
20200706195008077_SVAKOV-R12_met.fits;2.50278;26494.6;5.48188;0.341333
20200706194955960_SVAKOV-R12_snap.fits;2.46135;26522.5;1.56914;0
20200706195144845_SVAKOV-R12_met.fits;2.37335;26510.7;5.08648;0.170667
20200706195056035_SVAKOV-R12_snap.fits;1.91591;26529.8;2.03442;0
20200706195156109_SVAKOV-R12_snap.fits;2.0869;26516.6;2.11355;0
20200706195256184_SVAKOV-R12_snap.fits;1.70401;26528.3;1.68961;0
20200706195356259_SVAKOV-R12_snap.fits;1.9861;26478.5;1.78182;0
20200706195456333_SVAKOV-R12_snap.fits;1.92017;26471.2;1.52313;0
20200706195556408_SVAKOV-R12_snap.fits;1.70911;26528.3;1.48905;0
20200706195656483_SVAKOV-R12_snap.fits;1.98335;26462.4;1.88589;0
20200706195756557_SVAKOV-R12_snap.fits;1.92078;26453.6;1.65703;0
20200706195856632_SVAKOV-R12_snap.fits;2.14472;26512.2;1.69854;0
20200706195956707_SVAKOV-R12_snap.fits;1.77171;26515.1;1.61663;0
