# file name; noise; peak f.; mag.; duration
20190124155551595_SVAKOV-R12_met.fits;0.992108;26499;1.99112;0.170667
20190124155559617_SVAKOV-R12_met.fits;1.00988;26528.3;4.12839;0.170667
20190124155727169_SVAKOV-R12_met.fits;0.890758;26532.7;1.87831;1.87733
20190124160010326_SVAKOV-R12_met.fits;1.04399;26504.9;2.35223;0.170667
20190124160018006_SVAKOV-R12_met.fits;1.0233;26493.2;2.75032;0.341333
20190124160054870_SVAKOV-R12_met.fits;1.01084;26532.7;2.19239;0.341333
20190124160028929_SVAKOV-R12_snap.fits;1.07694;26460.9;0.805523;0
20190124160200747_SVAKOV-R12_met.fits;0.766629;26502;1.54345;0.170667
20190124160202966_SVAKOV-R12_met.fits;0.996517;26515.1;2.20631;0.170667
20190124160212182_SVAKOV-R12_met.fits;1.05115;26510.7;4.48972;0.512
20190124160129003_SVAKOV-R12_snap.fits;1.1645;26471.2;0.925529;0
20190124160229078_SVAKOV-R12_snap.fits;0.96593;26462.4;0.867025;0
20190124160424790_SVAKOV-R12_met.fits;1.07991;26521;2.91685;0.512
20190124160329153_SVAKOV-R12_snap.fits;0.994846;26455.1;0.863682;0
20190124160514625_SVAKOV-R12_met.fits;0.958623;26500.5;2.93942;0.512
20190124160429227_SVAKOV-R12_snap.fits;1.11492;26534.2;0.970095;0
20190124160529302_SVAKOV-R12_snap.fits;1.08461;26529.8;0.91363;0
20190124160631937_SVAKOV-R12_met.fits;1.10545;26509.3;2.80897;0.512
20190124160629377_SVAKOV-R12_snap.fits;1.12119;26465.3;0.852881;0
20190124160754710_SVAKOV-R12_met.fits;1.03606;26522.5;20.1598;0.512
20190124160757099_SVAKOV-R12_met.fits;0.987101;26504.9;3.93045;0.341333
20190124160802219_SVAKOV-R12_met.fits;1.09281;26534.2;2.43046;0.170667
20190124160729451_SVAKOV-R12_snap.fits;1.06708;26540;1.21285;0
20190124160829526_SVAKOV-R12_snap.fits;0.922473;26466.8;0.931024;0
20190124160939158_SVAKOV-R12_met.fits;0.975089;26528.3;2.02498;0.170667
20190124161011755_SVAKOV-R12_met.fits;1.0345;26509.3;2.29116;0.170667
20190124161014998_SVAKOV-R12_met.fits;1.08128;26522.5;2.62453;0.170667
20190124160929601_SVAKOV-R12_snap.fits;0.93313;26545.9;1.07747;0
20190124161044011_SVAKOV-R12_met.fits;0.923663;26526.9;2.02811;0.170667
20190124161029675_SVAKOV-R12_snap.fits;1.0615;26452.1;1.04899;0
20190124161220950_SVAKOV-R12_met.fits;1.20371;26537.1;4.73933;0.512
20190124161129750_SVAKOV-R12_snap.fits;1.03677;26462.4;1.05738;0
20190124161248427_SVAKOV-R12_met.fits;1.22342;26504.9;2.96779;0.170667
20190124161229825_SVAKOV-R12_snap.fits;0.885782;26480;1.20083;0
20190124161329899_SVAKOV-R12_snap.fits;0.961346;26516.6;0.90704;0
20190124161511958_SVAKOV-R12_met.fits;1.25574;26547.4;3.07815;0.170667
20190124161516566_SVAKOV-R12_met.fits;1.03251;26503.4;4.70279;1.36533
20190124161429974_SVAKOV-R12_snap.fits;1.14366;26494.6;0.895203;0
20190124161551382_SVAKOV-R12_met.fits;1.02394;26515.1;2.77171;0.512
20190124161530049_SVAKOV-R12_snap.fits;1.20779;26503.4;0.999013;0
20190124161645995_SVAKOV-R12_met.fits;1.06223;26515.1;2.85753;0.170667
20190124161650433_SVAKOV-R12_met.fits;0.957402;26494.6;2.92364;0.341333
20190124161717398_SVAKOV-R12_met.fits;1.17881;26547.4;3.65761;0.170667
20190124161630123_SVAKOV-R12_snap.fits;1.10329;26545.9;1.01069;0
20190124161730198_SVAKOV-R12_snap.fits;1.047;26484.4;0.691499;0
20190124161830273_SVAKOV-R12_snap.fits;1.11182;26460.9;1.42721;0
20190124162012843_SVAKOV-R12_met.fits;0.911678;26496.1;2.27843;0.512
20190124161930347_SVAKOV-R12_snap.fits;1.04663;26460.9;0.913857;0
20190124162118721_SVAKOV-R12_met.fits;1.07182;26518.1;2.29622;0.170667
20190124162030422_SVAKOV-R12_snap.fits;1.26496;26478.5;0.945379;0
20190124162130667_SVAKOV-R12_met.fits;0.823607;26502;2.51985;0.170667
20190124162211969_SVAKOV-R12_met.fits;1.1793;26503.4;5.52368;0.682667
20190124162130497_SVAKOV-R12_snap.fits;1.21112;26450.7;0.831793;0
20190124162308118_SVAKOV-R12_met.fits;1.17591;26512.2;2.6028;0.170667
20190124162230571_SVAKOV-R12_snap.fits;1.08922;26532.7;0.887676;0
20190124162330646_SVAKOV-R12_snap.fits;0.979178;26503.4;0.867528;0
20190124162507585_SVAKOV-R12_met.fits;1.07218;26515.1;3.53191;0.341333
20190124162430721_SVAKOV-R12_snap.fits;1.10645;26515.1;0.946045;0
20190124162622166_SVAKOV-R12_met.fits;0.944408;26525.4;3.1825;0.170667
20190124162530795_SVAKOV-R12_snap.fits;1.02804;26547.4;1.10892;0
20190124162717803_SVAKOV-R12_met.fits;0.842203;26512.2;2.45229;0.170667
20190124162727019_SVAKOV-R12_met.fits;1.05175;26512.2;3.42841;0.341333
20190124162630870_SVAKOV-R12_snap.fits;0.931919;26516.6;0.892748;0
20190124162756033_SVAKOV-R12_met.fits;1.18518;26493.2;4.42664;0.170667
20190124162730945_SVAKOV-R12_snap.fits;1.21123;26545.9;1.01846;0
20190124162831019_SVAKOV-R12_snap.fits;1.15091;26532.7;0.833656;0
20190124162931947_SVAKOV-R12_met.fits;1.19052;26529.8;6.63504;0.341333
20190124163015467_SVAKOV-R12_met.fits;1.31464;26509.3;5.80507;0.341333
20190124163025195_SVAKOV-R12_met.fits;0.932578;26499;5.86386;0.341333
20190124162931094_SVAKOV-R12_snap.fits;1.16087;26503.4;0.794479;0
20190124163110251_SVAKOV-R12_met.fits;1.14539;26521;2.94423;0.170667
20190124163031169_SVAKOV-R12_snap.fits;1.01907;26472.7;0.997306;0
20190124163127830_SVAKOV-R12_met.fits;1.05436;26509.3;5.29242;0.170667
20190124163201793_SVAKOV-R12_met.fits;1.21534;26500.5;4.80112;0.341333
20190124163209131_SVAKOV-R12_met.fits;1.18035;26497.6;8.72474;0.341333
20190124163131243_SVAKOV-R12_snap.fits;1.04102;26465.3;0.773959;0
20190124163235585_SVAKOV-R12_met.fits;1.20566;26518.1;11.8705;0.341333
20190124163231318_SVAKOV-R12_snap.fits;1.0604;26491.7;0.950151;0
20190124163418667_SVAKOV-R12_met.fits;1.06269;26531.2;7.18532;0.341333
20190124163331393_SVAKOV-R12_snap.fits;1.16149;26455.1;1.04478;0
20190124163431467_SVAKOV-R12_snap.fits;1.19985;26547.4;0.971839;0
20190124163531542_SVAKOV-R12_snap.fits;0.985734;26455.1;0.999678;0
20190124163644246_SVAKOV-R12_met.fits;0.940931;26532.7;2.65217;0.170667
20190124163704385_SVAKOV-R12_met.fits;1.10144;26506.3;2.44129;0.341333
20190124163631617_SVAKOV-R12_snap.fits;1.15182;26475.6;1.24126;0
20190124163732886_SVAKOV-R12_met.fits;0.936082;26480;2.77505;0.853333
20190124163747563_SVAKOV-R12_met.fits;0.908434;26507.8;2.7137;0.512
20190124163750806_SVAKOV-R12_met.fits;1.09541;26515.1;10.5501;0.341333
20190124163731691_SVAKOV-R12_snap.fits;0.997897;26497.6;1.90432;0
20190124163829206_SVAKOV-R12_met.fits;1.20611;26509.3;3.68792;1.024
20190124163834497_SVAKOV-R12_met.fits;1.13784;26500.5;4.06622;0.170667
20190124163919211_SVAKOV-R12_met.fits;1.14933;26499;4.23076;0.170667
20190124163927062_SVAKOV-R12_met.fits;0.940755;26482.9;4.64158;0.341333
20190124163831766_SVAKOV-R12_snap.fits;0.932549;26534.2;0.923423;0
20190124163948395_SVAKOV-R12_met.fits;1.22156;26544.4;3.97252;0.170667
20190124163931841_SVAKOV-R12_snap.fits;1.04143;26472.7;1.03582;0
20190124164114582_SVAKOV-R12_met.fits;1.0603;26510.7;3.18875;0.341333
20190124164031915_SVAKOV-R12_snap.fits;1.15509;26547.4;1.08604;0
20190124164131990_SVAKOV-R12_snap.fits;1.0598;26547.4;0.838322;0
20190124164233430_SVAKOV-R12_met.fits;0.935198;26509.3;3.24151;0.341333
20190124164232065_SVAKOV-R12_snap.fits;1.16048;26523.9;0.862817;0
20190124164428630_SVAKOV-R12_met.fits;1.00128;26535.6;3.11646;0.170667
20190124164332139_SVAKOV-R12_snap.fits;0.945472;26534.2;0.713735;0
20190124164432214_SVAKOV-R12_snap.fits;0.864708;26544.4;0.887411;0
20190124164532289_SVAKOV-R12_snap.fits;1.09048;26485.8;0.912208;0
20190124164628779_SVAKOV-R12_met.fits;1.13235;26488.8;2.32585;0.341333
20190124164703425_SVAKOV-R12_met.fits;1.01836;26482.9;2.29101;0.170667
20190124164632363_SVAKOV-R12_snap.fits;1.10967;26534.2;0.897456;0
20190124164732438_SVAKOV-R12_snap.fits;1.11996;26503.4;0.771882;0
20190124164838145_SVAKOV-R12_met.fits;1.15227;26512.2;2.3984;0.170667
20190124164924225_SVAKOV-R12_met.fits;1.08378;26506.3;2.64319;0.170667
20190124164832513_SVAKOV-R12_snap.fits;0.893817;26497.6;0.970984;0
20190124164936001_SVAKOV-R12_met.fits;1.04373;26494.6;2.13404;0.170667
20190124164958529_SVAKOV-R12_met.fits;1.04985;26510.7;3.75094;0.341333
20190124164932587_SVAKOV-R12_snap.fits;1.16262;26475.6;0.923272;0
20190124165032662_SVAKOV-R12_snap.fits;1.24461;26540;0.779675;0
20190124165151339_SVAKOV-R12_met.fits;1.02556;26525.4;3.19657;0.170667
20190124165132737_SVAKOV-R12_snap.fits;0.968977;26471.2;0.74361;0
20190124165317355_SVAKOV-R12_met.fits;0.995648;26510.7;3.81711;0.341333
20190124165232811_SVAKOV-R12_snap.fits;0.919032;26494.6;0.680734;0
20190124165357462_SVAKOV-R12_met.fits;1.00351;26499;3.10103;0.341333
20190124165406337_SVAKOV-R12_met.fits;1.09707;26497.6;9.03103;0.512
20190124165332886_SVAKOV-R12_snap.fits;1.23341;26474.1;1.0096;0
20190124165443883_SVAKOV-R12_met.fits;1.01818;26504.9;3.38821;0.512
20190124165505899_SVAKOV-R12_met.fits;1.081;26532.7;14.7801;0.512
20190124165432961_SVAKOV-R12_snap.fits;1.21469;26466.8;1.13137;0
20190124165533035_SVAKOV-R12_snap.fits;1.51055;26534.2;1.0106;0
20190124165633110_SVAKOV-R12_snap.fits;1.06759;26535.6;1.04999;0
20190124165733185_SVAKOV-R12_snap.fits;1.17314;26465.3;0.987078;0
20190124165833259_SVAKOV-R12_snap.fits;1.02717;26468.3;1.24197;0
20190124165933334_SVAKOV-R12_snap.fits;1.10537;26522.5;1.05212;0
