# file name; noise; peak f.; mag.; duration
20190124105615617_SVAKOV-R12_met.fits;1.28772;26513.7;19.0084;0.512
20190124105631489_SVAKOV-R12_met.fits;1.19718;26504.9;5.19157;0.341333
20190124105647190_SVAKOV-R12_met.fits;1.06733;26512.2;5.70095;0.512
20190124105701185_SVAKOV-R12_met.fits;1.05588;26453.6;8.68625;0.341333
20190124105807233_SVAKOV-R12_met.fits;1.04649;26452.1;2.32859;0.341333
20190124105910721_SVAKOV-R12_met.fits;1.27077;26497.6;3.97392;0.170667
20190124105926763_SVAKOV-R12_met.fits;1.09237;26504.9;5.17921;1.36533
20190124105939051_SVAKOV-R12_met.fits;1.04775;26543;2.57888;0.170667
20190124110057387_SVAKOV-R12_met.fits;1.04326;26496.1;3.09437;0.170667
20190124110006529_SVAKOV-R12_snap.fits;0.875763;26460.9;0.978913;0
20190124110111553_SVAKOV-R12_met.fits;1.03983;26518.1;3.95206;0.170667
20190124110106603_SVAKOV-R12_snap.fits;1.13959;26515.1;0.786483;0
20190124110210945_SVAKOV-R12_met.fits;1.06349;26458;3.06904;0.170667
20190124110247126_SVAKOV-R12_met.fits;0.975161;26482.9;3.63397;0.170667
20190124110254294_SVAKOV-R12_met.fits;1.00587;26480;2.03193;1.19467
20190124110206678_SVAKOV-R12_snap.fits;1.19114;26518.1;0.996692;0
20190124110306753_SVAKOV-R12_snap.fits;1.21348;26468.3;1.09175;0
20190124110419969_SVAKOV-R12_met.fits;0.995109;26466.8;2.15702;0.170667
20190124110430379_SVAKOV-R12_met.fits;0.984136;26494.6;2.32785;0.170667
20190124110436353_SVAKOV-R12_met.fits;1.13438;26499;2.66059;0.341333
20190124110446763_SVAKOV-R12_met.fits;0.984514;26522.5;5.67221;0.170667
20190124110406827_SVAKOV-R12_snap.fits;1.11921;26480;0.801817;0
20190124110532502_SVAKOV-R12_met.fits;1.05428;26488.8;2.85568;0.170667
20190124110553835_SVAKOV-R12_met.fits;0.899266;26502;4.22383;0.341333
20190124110506902_SVAKOV-R12_snap.fits;1.05081;26502;0.958227;0
20190124110640598_SVAKOV-R12_met.fits;1.11882;26494.6;2.52102;0.170667
20190124110606977_SVAKOV-R12_snap.fits;1.19323;26534.2;1.12182;0
20190124110736747_SVAKOV-R12_met.fits;1.12023;26493.2;3.62532;0.170667
20190124110707051_SVAKOV-R12_snap.fits;0.929351;26506.3;0.993417;0
20190124110819243_SVAKOV-R12_met.fits;1.10562;26480;3.92413;0.341333
20190124110822486_SVAKOV-R12_met.fits;1.17797;26519.5;4.08094;1.36533
20190124110838870_SVAKOV-R12_met.fits;0.992612;26516.6;2.58692;0.170667
20190124110855937_SVAKOV-R12_met.fits;1.12632;26480;3.59354;0.170667
20190124110807126_SVAKOV-R12_snap.fits;1.00078;26526.9;0.967643;0
20190124110913515_SVAKOV-R12_met.fits;0.893622;26497.6;2.37524;0.170667
20190124110907201_SVAKOV-R12_snap.fits;1.09528;26487.3;1.17091;0
20190124111003179_SVAKOV-R12_met.fits;1.23704;26494.6;11.1855;1.19467
20190124111031681_SVAKOV-R12_met.fits;1.12634;26519.5;2.79543;0.341333
20190124111007275_SVAKOV-R12_snap.fits;1.17379;26494.6;1.06891;0
20190124111113835_SVAKOV-R12_met.fits;1.05622;26490.2;2.47839;2.048
20190124111135681_SVAKOV-R12_met.fits;1.04304;26547.4;2.79415;0.170667
20190124111139606_SVAKOV-R12_met.fits;0.945949;26521;2.39889;0.170667
20190124111107350_SVAKOV-R12_snap.fits;0.862947;26516.6;1.00128;0
20190124111206571_SVAKOV-R12_met.fits;1.09772;26500.5;3.7005;0.512
20190124111217153_SVAKOV-R12_met.fits;1.07079;26490.2;7.24726;1.536
20190124111207425_SVAKOV-R12_snap.fits;1.05002;26523.9;0.930771;0
20190124111315009_SVAKOV-R12_met.fits;1.09305;26512.2;12.0831;0.341333
20190124111319787_SVAKOV-R12_met.fits;0.967021;26525.4;3.51197;0.341333
20190124111349654_SVAKOV-R12_met.fits;0.934576;26487.3;2.33621;0.170667
20190124111401601_SVAKOV-R12_met.fits;1.10833;26484.4;3.33333;0.170667
20190124111307499_SVAKOV-R12_snap.fits;1.05125;26534.2;0.958075;0
20190124111407574_SVAKOV-R12_snap.fits;1.10782;26509.3;0.971956;0
20190124111507649_SVAKOV-R12_snap.fits;1.1496;26526.9;0.708741;0
20190124111614038_SVAKOV-R12_met.fits;1.01467;26484.4;3.85743;2.048
20190124111632470_SVAKOV-R12_met.fits;1.06978;26515.1;2.36386;0.170667
20190124111646123_SVAKOV-R12_met.fits;1.02923;26478.5;3.2223;0.341333
20190124111659947_SVAKOV-R12_met.fits;1.0579;26515.1;3.26205;0.341333
20190124111607723_SVAKOV-R12_snap.fits;0.973724;26529.8;0.946828;0
20190124111711211_SVAKOV-R12_met.fits;1.09244;26526.9;3.04325;0.170667
20190124111740566_SVAKOV-R12_met.fits;1.09659;26509.3;3.85079;0.512
20190124111743979_SVAKOV-R12_met.fits;1.12501;26497.6;3.59119;5.46133
20190124111707798_SVAKOV-R12_snap.fits;0.966653;26466.8;0.801107;0
20190124111825281_SVAKOV-R12_met.fits;0.905524;26500.5;3.28992;0.170667
20190124111807873_SVAKOV-R12_snap.fits;1.27558;26482.9;4.3596;0
20190124111904534_SVAKOV-R12_met.fits;1.09655;26481.4;6.25289;2.38933
20190124111936278_SVAKOV-R12_met.fits;1.22534;26471.2;4.98365;0.341333
20190124111956929_SVAKOV-R12_met.fits;1.05981;26499;2.68241;0.170667
20190124111907947_SVAKOV-R12_snap.fits;1.01537;26528.3;0.827575;0
20190124112054955_SVAKOV-R12_met.fits;1.0069;26497.6;2.84197;0.170667
20190124112008022_SVAKOV-R12_snap.fits;1.01546;26474.1;1.0109;0
20190124112128577_SVAKOV-R12_met.fits;1.08021;26497.6;7.33051;0.512
20190124112135574_SVAKOV-R12_met.fits;1.07135;26493.2;2.7881;0.170667
20190124112108097_SVAKOV-R12_snap.fits;1.03304;26544.4;0.92368;0
20190124112207830_SVAKOV-R12_met.fits;1.29685;26506.3;2.93021;0.170667
20190124112232747_SVAKOV-R12_met.fits;1.18161;26480;2.50014;0.170667
20190124112253057_SVAKOV-R12_met.fits;1.0287;26490.2;4.65245;0.341333
20190124112208171_SVAKOV-R12_snap.fits;0.996059;26507.8;0.957884;0
20190124112314390_SVAKOV-R12_met.fits;1.14084;26484.4;5.54316;0.341333
20190124112351254_SVAKOV-R12_met.fits;1.09133;26519.5;4.94476;0.170667
20190124112308246_SVAKOV-R12_snap.fits;1.05053;26456.5;1.13382;0
20190124112411393_SVAKOV-R12_met.fits;1.17316;26488.8;2.61504;1.70667
20190124112432385_SVAKOV-R12_met.fits;1.11054;26515.1;2.59294;0.341333
20190124112452865_SVAKOV-R12_met.fits;1.05914;26513.7;3.07751;0.512
20190124112456278_SVAKOV-R12_met.fits;1.16372;26504.9;2.63831;2.21867
20190124112501739_SVAKOV-R12_met.fits;1.06737;26478.5;4.30367;0.341333
20190124112408321_SVAKOV-R12_snap.fits;0.949267;26531.2;0.823279;0
20190124112534678_SVAKOV-R12_met.fits;1.07963;26515.1;2.20689;0.170667
20190124112508395_SVAKOV-R12_snap.fits;1.00448;26531.2;0.916831;0
20190124112701035_SVAKOV-R12_met.fits;1.11528;26503.4;3.26453;0.170667
20190124112608470_SVAKOV-R12_snap.fits;1.14484;26450.7;0.798562;0
20190124112705985_SVAKOV-R12_met.fits;1.09301;26490.2;3.13619;0.170667
20190124112732438_SVAKOV-R12_met.fits;1.05458;26493.2;4.89075;1.024
20190124112747798_SVAKOV-R12_met.fits;1.03508;26477.1;2.5587;0.341333
20190124112708545_SVAKOV-R12_snap.fits;1.06792;26525.4;0.984449;0
20190124112842923_SVAKOV-R12_met.fits;1.22475;26458;2.70683;0.341333
20190124112856918_SVAKOV-R12_met.fits;1.21806;26475.6;2.48583;0.341333
20190124112808619_SVAKOV-R12_snap.fits;0.94467;26496.1;0.89309;0
20190124112908182_SVAKOV-R12_met.fits;1.07595;26500.5;3.44176;0.170667
20190124112947777_SVAKOV-R12_met.fits;0.910394;26491.7;10.8602;0.341333
20190124112956993_SVAKOV-R12_met.fits;1.14218;26507.8;4.53531;4.94933
20190124112908694_SVAKOV-R12_snap.fits;0.997956;26493.2;1.03797;0
20190124113013035_SVAKOV-R12_met.fits;1.0329;26504.9;2.66338;0.170667
20190124113018667_SVAKOV-R12_met.fits;0.999487;26512.2;2.7447;0.341333
20190124113036417_SVAKOV-R12_met.fits;0.98508;26488.8;2.22139;0.512
20190124113040171_SVAKOV-R12_met.fits;0.930591;26503.4;1.88081;0.170667
20190124113046315_SVAKOV-R12_met.fits;0.952297;26471.2;13.6397;0.512
20190124113050753_SVAKOV-R12_met.fits;0.981552;26507.8;2.63449;0.341333
20190124113056214_SVAKOV-R12_met.fits;1.05407;26503.4;2.35079;0.341333
20190124113008769_SVAKOV-R12_snap.fits;1.12664;26469.7;0.836505;0
20190124113108843_SVAKOV-R12_snap.fits;1.1196;26526.9;0.962808;0
20190124113208918_SVAKOV-R12_snap.fits;1.25144;26507.8;1.02959;0
20190124113310870_SVAKOV-R12_met.fits;0.949712;26519.5;1.99611;0.170667
20190124113355585_SVAKOV-R12_met.fits;1.38359;26459.5;7.97564;0.341333
20190124113308993_SVAKOV-R12_snap.fits;1.2516;26506.3;0.883622;0
20190124113409067_SVAKOV-R12_snap.fits;0.818224;26485.8;0.852474;0
20190124113512555_SVAKOV-R12_met.fits;1.07906;26504.9;14.497;0.512
20190124113515115_SVAKOV-R12_met.fits;1.12569;26493.2;2.99449;0.341333
20190124113541398_SVAKOV-R12_met.fits;1.16521;26516.6;2.3818;0.170667
20190124113544811_SVAKOV-R12_met.fits;1.10576;26503.4;2.75528;0.170667
20190124113509142_SVAKOV-R12_snap.fits;0.989908;26503.4;0.905231;0
20190124113621163_SVAKOV-R12_met.fits;1.09961;26512.2;2.40443;0.170667
20190124113624747_SVAKOV-R12_met.fits;1.03551;26499;3.44566;0.341333
20190124113609217_SVAKOV-R12_snap.fits;0.791344;26538.6;1.11935;0
20190124113721409_SVAKOV-R12_met.fits;1.07973;26519.5;2.67156;0.170667
20190124113709291_SVAKOV-R12_snap.fits;1.11493;26468.3;1.02313;0
20190124113812267_SVAKOV-R12_met.fits;1.16411;26499;2.81582;0.170667
20190124113903126_SVAKOV-R12_met.fits;0.969913;26475.6;2.26882;0.170667
20190124113809366_SVAKOV-R12_snap.fits;1.09158;26478.5;1.05811;0
20190124113918486_SVAKOV-R12_met.fits;1.07744;26503.4;3.90126;1.70667
20190124113930603_SVAKOV-R12_met.fits;0.838047;26503.4;2.94255;0.170667
20190124113909441_SVAKOV-R12_snap.fits;1.1227;26538.6;1.08882;0
20190124114019243_SVAKOV-R12_met.fits;1.22648;26541.5;2.52563;4.096
20190124114059009_SVAKOV-R12_met.fits;1.11843;26469.7;7.14997;0.341333
20190124114009515_SVAKOV-R12_snap.fits;1.29005;26485.8;0.731751;0
20190124114137921_SVAKOV-R12_met.fits;1.1396;26494.6;2.83015;0.341333
20190124114109590_SVAKOV-R12_snap.fits;1.03274;26547.4;0.863293;0
20190124114241750_SVAKOV-R12_met.fits;1.05179;26512.2;2.72081;0.682667
20190124114209665_SVAKOV-R12_snap.fits;1.0583;26493.2;0.831257;0
20190124114306155_SVAKOV-R12_met.fits;1.09065;26503.4;3.19734;0.341333
20190124114311275_SVAKOV-R12_met.fits;1.07124;26463.9;2.41959;0.341333
20190124114322881_SVAKOV-R12_met.fits;1.0975;26547.4;2.48949;0.170667
20190124114331926_SVAKOV-R12_met.fits;1.18225;26504.9;15.0521;0.512
20190124114309739_SVAKOV-R12_snap.fits;1.03345;26506.3;1.15522;0
20190124114408961_SVAKOV-R12_met.fits;1.11781;26503.4;3.78018;0.341333
20190124114450945_SVAKOV-R12_met.fits;0.958731;26507.8;2.87978;0.170667
20190124114409814_SVAKOV-R12_snap.fits;1.08226;26494.6;0.806413;0
20190124114510913_SVAKOV-R12_met.fits;1.24313;26540;2.58614;0.170667
20190124114527979_SVAKOV-R12_met.fits;0.927264;26503.4;3.31982;1.024
20190124114509889_SVAKOV-R12_snap.fits;1.21471;26477.1;0.761729;0
20190124114631467_SVAKOV-R12_met.fits;0.980705;26502;2.88625;3.41333
20190124114609963_SVAKOV-R12_snap.fits;1.03485;26493.2;0.923205;0
20190124114707990_SVAKOV-R12_met.fits;1.21916;26509.3;3.37178;0.341333
20190124114721131_SVAKOV-R12_met.fits;1.0815;26485.8;2.21823;0.170667
20190124114737857_SVAKOV-R12_met.fits;1.03788;26503.4;2.31869;0.512
20190124114710038_SVAKOV-R12_snap.fits;1.03819;26466.8;0.998186;0
20190124114808065_SVAKOV-R12_met.fits;1.11926;26531.2;2.61837;0.170667
20190124114845782_SVAKOV-R12_met.fits;1.0872;26481.4;5.35245;0.170667
20190124114810113_SVAKOV-R12_snap.fits;1.34661;26459.5;17.9606;0
20190124114908481_SVAKOV-R12_met.fits;1.16231;26462.4;3.82844;0.512
20190124114926230_SVAKOV-R12_met.fits;1.07738;26497.6;2.26334;0.170667
20190124114954049_SVAKOV-R12_met.fits;1.21849;26450.7;10.8808;0.341333
20190124115004801_SVAKOV-R12_met.fits;1.18875;26509.3;7.35238;2.048
20190124114910187_SVAKOV-R12_snap.fits;1.09113;26518.1;1.23257;0
20190124115017430_SVAKOV-R12_met.fits;1.16134;26532.7;27.7102;0.341333
20190124115010262_SVAKOV-R12_snap.fits;1.07998;26547.4;1.14322;0
20190124115121942_SVAKOV-R12_met.fits;1.09598;26488.8;2.57906;0.341333
20190124115124161_SVAKOV-R12_met.fits;1.01686;26477.1;2.26907;0.341333
20190124115151467_SVAKOV-R12_met.fits;0.922247;26502;2.01187;0.170667
20190124115110337_SVAKOV-R12_snap.fits;0.957441;26460.9;1.08663;0
20190124115216043_SVAKOV-R12_met.fits;1.08726;26547.4;3.20944;0.512
20190124115224918_SVAKOV-R12_met.fits;1.11964;26491.7;4.27066;0.170667
20190124115306049_SVAKOV-R12_met.fits;1.06443;26506.3;2.46437;0.341333
20190124115210411_SVAKOV-R12_snap.fits;1.20953;26504.9;0.964345;0
20190124115406635_SVAKOV-R12_met.fits;1.17626;26500.5;3.36267;0.341333
20190124115310486_SVAKOV-R12_snap.fits;1.14718;26500.5;0.798593;0
20190124115411414_SVAKOV-R12_met.fits;0.86854;26488.8;10.6628;0.341333
20190124115429505_SVAKOV-R12_met.fits;1.04923;26497.6;2.38219;0.170667
20190124115410561_SVAKOV-R12_snap.fits;1.25934;26535.6;1.05853;0
20190124115540843_SVAKOV-R12_met.fits;0.791681;26474.1;1.71156;0.170667
20190124115510635_SVAKOV-R12_snap.fits;1.33521;26468.3;1.05603;0
20190124115610710_SVAKOV-R12_snap.fits;0.943329;26528.3;0.829464;0
20190124115710785_SVAKOV-R12_snap.fits;1.01362;26453.6;1.11654;0
20190124115810859_SVAKOV-R12_snap.fits;1.20013;26478.5;0.907424;0
20190124115910934_SVAKOV-R12_snap.fits;0.971764;26509.3;0.87736;0
