# file name; noise; peak f.; mag.; duration
20190124145610497_SVAKOV-R12_met.fits;1.01164;26509.3;3.84424;0.341333
20190124145628587_SVAKOV-R12_met.fits;0.974171;26490.2;2.03225;0.170667
20190124145741803_SVAKOV-R12_met.fits;1.08666;26504.9;2.41198;0.341333
20190124145951169_SVAKOV-R12_met.fits;1.17604;26502;2.88725;0.341333
20190124150007723_SVAKOV-R12_met.fits;1.02391;26500.5;7.53076;0.341333
20190124150010625_SVAKOV-R12_met.fits;1.03912;26510.7;2.179;0.170667
20190124150027350_SVAKOV-R12_met.fits;0.987991;26485.8;6.13914;0.341333
20190124150024449_SVAKOV-R12_snap.fits;1.12784;26490.2;0.872304;0
20190124150124523_SVAKOV-R12_snap.fits;1.06401;26466.8;0.980763;0
20190124150224598_SVAKOV-R12_snap.fits;1.16943;26499;0.929853;0
20190124150327233_SVAKOV-R12_met.fits;0.953282;26534.2;2.82506;0.170667
20190124150356587_SVAKOV-R12_met.fits;0.948122;26493.2;2.29057;0.170667
20190124150419627_SVAKOV-R12_met.fits;1.13591;26494.6;3.64646;0.341333
20190124150324673_SVAKOV-R12_snap.fits;0.940017;26485.8;1.02065;0
20190124150424747_SVAKOV-R12_snap.fits;1.12384;26453.6;0.785609;0
20190124150524822_SVAKOV-R12_snap.fits;1.17316;26545.9;0.895447;0
20190124150624897_SVAKOV-R12_snap.fits;1.05112;26493.2;1.01314;0
20190124150735211_SVAKOV-R12_met.fits;1.22445;26522.5;4.66983;0.341333
20190124150724971_SVAKOV-R12_snap.fits;1.23894;26469.7;1.02795;0
20190124150848598_SVAKOV-R12_met.fits;0.983126;26534.2;2.04544;0.170667
20190124150825046_SVAKOV-R12_snap.fits;1.10944;26484.4;0.816092;0
20190124151008470_SVAKOV-R12_met.fits;1.08053;26526.9;3.20423;0.170667
20190124151010689_SVAKOV-R12_met.fits;0.907315;26500.5;2.26997;0.341333
20190124151015638_SVAKOV-R12_met.fits;1.03031;26497.6;4.57617;0.341333
20190124150925121_SVAKOV-R12_snap.fits;1.24044;26475.6;1.10526;0
20190124151103254_SVAKOV-R12_met.fits;1.31519;26518.1;7.53073;0.170667
20190124151025195_SVAKOV-R12_snap.fits;1.08794;26494.6;1.12212;0
20190124151143873_SVAKOV-R12_met.fits;1.13949;26503.4;2.47023;0.341333
20190124151156502_SVAKOV-R12_met.fits;0.998338;26512.2;2.1882;0.170667
20190124151125270_SVAKOV-R12_snap.fits;1.02989;26469.7;1.07043;0
20190124151224491_SVAKOV-R12_met.fits;0.879768;26506.3;1.98649;0.170667
20190124151225345_SVAKOV-R12_snap.fits;1.07885;26480;0.720587;0
20190124151325419_SVAKOV-R12_snap.fits;1.14504;26491.7;1.02733;0
20190124151445121_SVAKOV-R12_met.fits;1.08456;26487.3;2.2869;0.170667
20190124151425494_SVAKOV-R12_snap.fits;0.972061;26480;0.755635;0
20190124151533931_SVAKOV-R12_met.fits;0.87518;26496.1;2.60636;0.682667
20190124151610625_SVAKOV-R12_met.fits;1.01331;26502;2.69077;0.170667
20190124151525569_SVAKOV-R12_snap.fits;0.980367;26475.6;0.993997;0
20190124151654486_SVAKOV-R12_met.fits;1.12551;26518.1;3.20979;0.170667
20190124151625643_SVAKOV-R12_snap.fits;1.07992;26499;0.807223;0
20190124151725718_SVAKOV-R12_snap.fits;1.10139;26475.6;0.769945;0
20190124151857878_SVAKOV-R12_met.fits;1.01242;26482.9;3.53335;0.341333
20190124151914262_SVAKOV-R12_met.fits;1.20348;26506.3;2.66196;0.512
20190124151825793_SVAKOV-R12_snap.fits;1.00605;26469.7;0.879116;0
20190124151925867_SVAKOV-R12_snap.fits;1.11205;26468.3;0.794121;0
20190124152025942_SVAKOV-R12_snap.fits;1.03294;26547.4;1.11144;0
20190124152211755_SVAKOV-R12_met.fits;1.12481;26543;2.40153;0.341333
20190124152126017_SVAKOV-R12_snap.fits;0.891127;26543;0.681796;0
20190124152225067_SVAKOV-R12_met.fits;0.847746;26515.1;1.76823;0.170667
20190124152247937_SVAKOV-R12_met.fits;1.16521;26488.8;2.61364;0.170667
20190124152226091_SVAKOV-R12_snap.fits;1.042;26453.6;0.969828;0
20190124152338283_SVAKOV-R12_met.fits;1.15211;26477.1;2.55431;0.170667
20190124152340502_SVAKOV-R12_met.fits;1.02332;26497.6;3.96135;0.170667
20190124152343745_SVAKOV-R12_met.fits;1.02622;26487.3;2.39784;0.170667
20190124152326166_SVAKOV-R12_snap.fits;1.20692;26525.4;1.18292;0
20190124152426241_SVAKOV-R12_snap.fits;1.11231;26521;1.12866;0
20190124152526315_SVAKOV-R12_snap.fits;0.969868;26547.4;1.05514;0
20190124152628267_SVAKOV-R12_met.fits;0.967347;26494.6;3.67082;0.170667
20190124152626390_SVAKOV-R12_snap.fits;1.05356;26525.4;0.981375;0
20190124152733121_SVAKOV-R12_met.fits;1.3028;26541.5;4.12453;0.341333
20190124152735339_SVAKOV-R12_met.fits;1.0665;26543;8.80458;0.341333
20190124152726465_SVAKOV-R12_snap.fits;1.03942;26521;0.886648;0
20190124152829782_SVAKOV-R12_met.fits;0.921989;26497.6;3.92297;0.512
20190124152839681_SVAKOV-R12_met.fits;1.12276;26468.3;6.19979;0.682667
20190124152826539_SVAKOV-R12_snap.fits;1.01862;26528.3;0.844482;0
20190124152947094_SVAKOV-R12_met.fits;0.951116;26534.2;2.39225;0.853333
20190124152959723_SVAKOV-R12_met.fits;1.08511;26497.6;3.38401;0.170667
20190124152926614_SVAKOV-R12_snap.fits;1.04425;26449.2;1.01927;0
20190124153040513_SVAKOV-R12_met.fits;1.09522;26525.4;10.7176;0.341333
20190124153100993_SVAKOV-R12_met.fits;0.841301;26475.6;22.4081;0.341333
20190124153107478_SVAKOV-R12_met.fits;1.1091;26503.4;5.86156;0.341333
20190124153026689_SVAKOV-R12_snap.fits;1.23252;26462.4;0.936464;0
20190124153126763_SVAKOV-R12_snap.fits;1.26467;26453.6;0.856831;0
20190124153226838_SVAKOV-R12_snap.fits;0.839983;26535.6;0.753394;0
20190124153327083_SVAKOV-R12_met.fits;1.01261;26534.2;2.30648;0.170667
20190124153417771_SVAKOV-R12_met.fits;1.01153;26503.4;2.71252;0.341333
20190124153326913_SVAKOV-R12_snap.fits;1.40123;26521;1.61642;0
20190124153426987_SVAKOV-R12_snap.fits;0.868934;26512.2;0.862031;0
20190124153555734_SVAKOV-R12_met.fits;1.14402;26513.7;3.36728;0.170667
20190124153527062_SVAKOV-R12_snap.fits;1.17196;26480;0.697552;0
20190124153704342_SVAKOV-R12_met.fits;0.920015;26515.1;2.94239;0.170667
20190124153707414_SVAKOV-R12_met.fits;1.05929;26472.7;2.4768;0.170667
20190124153718678_SVAKOV-R12_met.fits;0.95751;26502;2.27167;0.341333
20190124153627137_SVAKOV-R12_snap.fits;1.10263;26522.5;1.05104;0
20190124153738134_SVAKOV-R12_met.fits;0.949627;26521;2.84202;0.170667
20190124153740182_SVAKOV-R12_met.fits;1.00496;26487.3;3.35255;0.170667
20190124153727211_SVAKOV-R12_snap.fits;1.16622;26466.8;0.884829;0
20190124153827286_SVAKOV-R12_snap.fits;1.21971;26462.4;1.08542;0
20190124153928043_SVAKOV-R12_met.fits;1.00061;26507.8;2.48481;0.341333
20190124153927361_SVAKOV-R12_snap.fits;1.24723;26468.3;1.08901;0
20190124154103275_SVAKOV-R12_met.fits;1.07382;26515.1;4.8496;0.512
20190124154027435_SVAKOV-R12_snap.fits;1.10547;26515.1;0.979457;0
20190124154146966_SVAKOV-R12_met.fits;1.24994;26484.4;2.56134;0.170667
20190124154203350_SVAKOV-R12_met.fits;1.25311;26522.5;2.80835;1.70667
20190124154215467_SVAKOV-R12_met.fits;1.24603;26504.9;4.40708;0.170667
20190124154127510_SVAKOV-R12_snap.fits;1.4342;26455.1;1.24703;0
20190124154227585_SVAKOV-R12_snap.fits;1.07077;26526.9;0.990926;0
20190124154419883_SVAKOV-R12_met.fits;1.04321;26547.4;5.86787;1.70667
20190124154327659_SVAKOV-R12_snap.fits;1.44515;26491.7;0.934673;0
20190124154427734_SVAKOV-R12_snap.fits;0.948153;26510.7;0.993329;0
20190124154611158_SVAKOV-R12_met.fits;1.07059;26512.2;3.26342;0.170667
20190124154527809_SVAKOV-R12_snap.fits;1.15515;26471.2;1.22107;0
20190124154627883_SVAKOV-R12_snap.fits;1.14873;26475.6;0.929453;0
20190124154727958_SVAKOV-R12_snap.fits;1.28485;26518.1;1.46824;0
20190124154828715_SVAKOV-R12_met.fits;1.24978;26493.2;3.4582;0.170667
20190124154834006_SVAKOV-R12_met.fits;1.45585;26516.6;24.6252;0.512
20190124154828033_SVAKOV-R12_snap.fits;1.03107;26525.4;1.08643;0
20190124155000875_SVAKOV-R12_met.fits;1.05518;26488.8;2.50923;0.170667
20190124155007019_SVAKOV-R12_met.fits;1.06824;26500.5;10.1649;0.341333
20190124154928107_SVAKOV-R12_snap.fits;1.2097;26512.2;1.03037;0
20190124155041153_SVAKOV-R12_met.fits;1.2605;26507.8;3.19399;0.170667
20190124155028182_SVAKOV-R12_snap.fits;1.15632;26466.8;1.13166;0
20190124155128257_SVAKOV-R12_snap.fits;1.31116;26500.5;0.886146;0
20190124155254955_SVAKOV-R12_met.fits;1.11484;26500.5;3.53296;0.341333
20190124155309974_SVAKOV-R12_met.fits;1.01603;26487.3;4.1835;0.341333
20190124155228331_SVAKOV-R12_snap.fits;1.07688;26458;0.891272;0
20190124155335745_SVAKOV-R12_met.fits;1.012;26504.9;2.29192;1.19467
20190124155328406_SVAKOV-R12_snap.fits;1.3889;26531.2;1.01739;0
20190124155428481_SVAKOV-R12_snap.fits;0.97059;26522.5;0.895386;0
20190124155536065_SVAKOV-R12_met.fits;1.12154;26507.8;6.56164;0.170667
20190124155540843_SVAKOV-R12_met.fits;0.986092;26480;2.97183;0.170667
20190124155528555_SVAKOV-R12_snap.fits;1.15255;26532.7;0.977797;0
20190124155628630_SVAKOV-R12_snap.fits;0.890758;26532.7;1.87831;0
20190124155728705_SVAKOV-R12_snap.fits;1.10948;26485.8;0.880087;0
20190124155828779_SVAKOV-R12_snap.fits;1.20186;26450.7;0.998551;0
20190124155928854_SVAKOV-R12_snap.fits;0.963935;26545.9;0.796371;0
