# file name; noise; peak f.; mag.; duration
20190124195647403_SVAKOV-R12_met.fits;1.02513;26547.4;5.61264;0.341333
20190124195925099_SVAKOV-R12_met.fits;1.23383;26526.9;20.6206;0.512
20190124200018859_SVAKOV-R12_met.fits;0.99781;26506.3;2.27804;0.170667
20190124200058625_SVAKOV-R12_met.fits;1.14222;26499;2.53754;0.170667
20190124200046849_SVAKOV-R12_snap.fits;1.13985;26474.1;0.950466;0
20190124200146923_SVAKOV-R12_snap.fits;1.04192;26458;0.796607;0
20190124200244267_SVAKOV-R12_met.fits;1.1242;26531.2;4.37888;0.170667
20190124200246998_SVAKOV-R12_snap.fits;0.960735;26535.6;0.8595;0
20190124200347073_SVAKOV-R12_snap.fits;0.976439;26540;0.867254;0
20190124200506433_SVAKOV-R12_met.fits;1.11126;26503.4;2.29355;0.170667
20190124200528619_SVAKOV-R12_met.fits;1.00898;26506.3;19.0526;0.512
20190124200447147_SVAKOV-R12_snap.fits;1.25203;26502;1.01102;0
20190124200547222_SVAKOV-R12_snap.fits;1.21472;26510.7;1.1371;0
20190124200650369_SVAKOV-R12_met.fits;1.04537;26487.3;4.07159;0.170667
20190124200647297_SVAKOV-R12_snap.fits;1.12253;26497.6;0.993521;0
20190124200825771_SVAKOV-R12_met.fits;1.13452;26506.3;5.86786;0.170667
20190124200747371_SVAKOV-R12_snap.fits;1.12611;26487.3;0.908931;0
20190124200847446_SVAKOV-R12_snap.fits;1.08432;26466.8;0.929529;0
20190124201011755_SVAKOV-R12_met.fits;0.866763;26504.9;1.79641;0.170667
20190124200947521_SVAKOV-R12_snap.fits;1.13822;26544.4;1.00771;0
20190124201047595_SVAKOV-R12_snap.fits;0.977704;26482.9;1.17092;0
20190124201213270_SVAKOV-R12_met.fits;1.02842;26522.5;2.25989;0.512
20190124201147670_SVAKOV-R12_snap.fits;1.06824;26503.4;0.977851;0
20190124201247745_SVAKOV-R12_snap.fits;1.18553;26504.9;1.0189;0
20190124201351574_SVAKOV-R12_met.fits;0.999502;26487.3;2.70114;0.341333
20190124201411883_SVAKOV-R12_met.fits;0.976996;26496.1;4.12568;0.170667
20190124201347819_SVAKOV-R12_snap.fits;0.992577;26516.6;0.874151;0
20190124201542337_SVAKOV-R12_met.fits;1.07689;26491.7;9.01227;1.36533
20190124201447894_SVAKOV-R12_snap.fits;0.807502;26474.1;1.16132;0
20190124201553601_SVAKOV-R12_met.fits;1.13847;26496.1;3.92165;0.341333
20190124201617665_SVAKOV-R12_met.fits;0.934678;26507.8;7.69522;0.341333
20190124201547969_SVAKOV-R12_snap.fits;1.31768;26469.7;1.05647;0
20190124201656577_SVAKOV-R12_met.fits;1.03837;26509.3;2.14175;0.170667
20190124201648043_SVAKOV-R12_snap.fits;1.23088;26452.1;0.972354;0
20190124201817643_SVAKOV-R12_met.fits;1.09954;26507.8;9.25139;0.512
20190124201748118_SVAKOV-R12_snap.fits;0.987433;26458;1.2649;0
20190124201848193_SVAKOV-R12_snap.fits;1.08418;26543;1.02654;0
20190124201956289_SVAKOV-R12_met.fits;1.18214;26507.8;3.30798;0.170667
20190124201948267_SVAKOV-R12_snap.fits;1.1929;26477.1;1.22168;0
20190124202048342_SVAKOV-R12_snap.fits;1.25711;26510.7;1.01023;0
20190124202148417_SVAKOV-R12_snap.fits;0.974729;26521;0.821519;0
20190124202303681_SVAKOV-R12_met.fits;1.21608;26529.8;10.8457;0.512
20190124202308971_SVAKOV-R12_met.fits;1.21202;26510.7;3.87476;0.170667
20190124202317334_SVAKOV-R12_met.fits;1.30345;26452.1;2.6201;0.170667
20190124202248491_SVAKOV-R12_snap.fits;1.07806;26472.7;0.949721;0
20190124202348566_SVAKOV-R12_snap.fits;1.15537;26471.2;0.946935;0
20190124202448641_SVAKOV-R12_snap.fits;1.06904;26500.5;0.75739;0
20190124202554689_SVAKOV-R12_met.fits;1.13747;26500.5;6.03303;0.341333
20190124202618070_SVAKOV-R12_met.fits;0.924399;26502;3.01941;0.341333
20190124202633942_SVAKOV-R12_met.fits;1.07463;26497.6;3.41975;0.170667
20190124202548715_SVAKOV-R12_snap.fits;1.0351;26459.5;0.95861;0
20190124202651350_SVAKOV-R12_met.fits;1.01452;26506.3;2.7632;0.170667
20190124202659201_SVAKOV-R12_met.fits;0.966799;26493.2;12.8087;0.512
20190124202715926_SVAKOV-R12_met.fits;0.895026;26512.2;2.65156;0.170667
20190124202726166_SVAKOV-R12_met.fits;1.10672;26510.7;2.45756;1.19467
20190124202735723_SVAKOV-R12_met.fits;0.885566;26509.3;1.91995;0.341333
20190124202648790_SVAKOV-R12_snap.fits;1.14803;26507.8;0.97612;0
20190124202748865_SVAKOV-R12_snap.fits;1.17951;26537.1;1.04367;0
20190124202848939_SVAKOV-R12_snap.fits;1.13636;26488.8;1.31481;0
20190124203005398_SVAKOV-R12_met.fits;0.988454;26499;2.46231;0.170667
20190124202949014_SVAKOV-R12_snap.fits;1.17254;26532.7;1.29096;0
20190124203112299_SVAKOV-R12_met.fits;1.1912;26512.2;3.17905;0.170667
20190124203049089_SVAKOV-R12_snap.fits;1.21447;26526.9;1.08942;0
20190124203203158_SVAKOV-R12_met.fits;1.23634;26494.6;3.39206;0.170667
20190124203207254_SVAKOV-R12_met.fits;1.1177;26491.7;10.3498;0.341333
20190124203216299_SVAKOV-R12_met.fits;1.18115;26496.1;8.61708;0.512
20190124203149163_SVAKOV-R12_snap.fits;1.06326;26491.7;0.977697;0
20190124203305281_SVAKOV-R12_met.fits;1.02214;26463.9;2.40499;0.341333
20190124203249238_SVAKOV-R12_snap.fits;1.05966;26506.3;1.12475;0
20190124203349313_SVAKOV-R12_snap.fits;1.10127;26513.7;0.921446;0
20190124203536150_SVAKOV-R12_met.fits;1.03756;26494.6;2.38451;0.341333
20190124203449387_SVAKOV-R12_snap.fits;1.0344;26471.2;1.11045;0
20190124203549462_SVAKOV-R12_snap.fits;1.01956;26455.1;0.900528;0
20190124203649537_SVAKOV-R12_snap.fits;0.972097;26541.5;1.05623;0
20190124203828182_SVAKOV-R12_met.fits;1.16005;26485.8;2.63686;0.170667
20190124203836203_SVAKOV-R12_met.fits;1.07011;26507.8;15.6084;2.048
20190124203749611_SVAKOV-R12_snap.fits;0.954456;26459.5;0.775186;0
20190124203849686_SVAKOV-R12_snap.fits;1.05242;26516.6;1.09679;0
20190124204036182_SVAKOV-R12_met.fits;1.082;26491.7;3.33463;0.341333
20190124203949761_SVAKOV-R12_snap.fits;1.08263;26543;0.991665;0
20190124204128065_SVAKOV-R12_met.fits;1.05401;26537.1;2.25303;0.170667
20190124204049835_SVAKOV-R12_snap.fits;1.1956;26534.2;1.01501;0
20190124204149910_SVAKOV-R12_snap.fits;0.922737;26544.4;0.875763;0
20190124204249473_SVAKOV-R12_met.fits;1.22063;26494.6;3.00327;0.170667
20190124204322411_SVAKOV-R12_met.fits;1.14466;26521;3.713;0.170667
20190124204249985_SVAKOV-R12_snap.fits;1.1708;26497.6;0.792614;0
20190124204402859_SVAKOV-R12_met.fits;1.04332;26509.3;14.2071;0.682667
20190124204410198_SVAKOV-R12_met.fits;0.814464;26516.6;6.35557;0.341333
20190124204421121_SVAKOV-R12_met.fits;1.25243;26500.5;3.41669;0.170667
20190124204350059_SVAKOV-R12_snap.fits;1.05783;26462.4;0.897234;0
20190124204523073_SVAKOV-R12_met.fits;0.940049;26502;6.68317;0.512
20190124204534849_SVAKOV-R12_met.fits;1.08517;26491.7;2.27467;0.170667
20190124204450134_SVAKOV-R12_snap.fits;1.21641;26471.2;0.983598;0
20190124204616150_SVAKOV-R12_met.fits;0.892798;26515.1;2.62901;0.170667
20190124204550209_SVAKOV-R12_snap.fits;0.945026;26481.4;0.837074;0
20190124204652331_SVAKOV-R12_met.fits;0.999478;26500.5;2.10771;0.170667
20190124204735339_SVAKOV-R12_met.fits;1.04162;26526.9;4.6307;0.341333
20190124204745750_SVAKOV-R12_met.fits;1.28755;26510.7;13.8477;0.341333
20190124204650283_SVAKOV-R12_snap.fits;0.983027;26450.7;0.858302;0
20190124204820566_SVAKOV-R12_met.fits;1.08366;26502;3.20921;0.170667
20190124204750358_SVAKOV-R12_snap.fits;1.15371;26477.1;1.14655;0
20190124204850433_SVAKOV-R12_snap.fits;1.16028;26543;1.05934;0
20190124204950507_SVAKOV-R12_snap.fits;0.922223;26537.1;0.818267;0
20190124205105089_SVAKOV-R12_met.fits;0.98877;26477.1;2.52881;0.170667
20190124205120619_SVAKOV-R12_met.fits;1.06572;26490.2;4.42233;0.512
20190124205132907_SVAKOV-R12_met.fits;0.877399;26496.1;5.93498;0.341333
20190124205136833_SVAKOV-R12_met.fits;1.11562;26491.7;2.8272;0.170667
20190124205050582_SVAKOV-R12_snap.fits;1.01681;26538.6;1.17518;0
20190124205150657_SVAKOV-R12_snap.fits;0.998989;26462.4;0.752323;0
20190124205305067_SVAKOV-R12_met.fits;1.05366;26499;4.173;0.341333
20190124205320086_SVAKOV-R12_met.fits;1.01437;26516.6;2.50261;0.170667
20190124205342273_SVAKOV-R12_met.fits;1.19562;26518.1;7.13752;0.341333
20190124205250731_SVAKOV-R12_snap.fits;1.07338;26478.5;0.994374;0
20190124205425451_SVAKOV-R12_met.fits;0.95572;26477.1;3.71337;0.512
20190124205350806_SVAKOV-R12_snap.fits;0.964997;26496.1;0.885717;0
20190124205458390_SVAKOV-R12_met.fits;1.00723;26469.7;2.77429;7.33867
20190124205450881_SVAKOV-R12_snap.fits;0.941575;26518.1;1.0664;0
20190124205550955_SVAKOV-R12_snap.fits;0.979283;26468.3;0.971769;0
20190124205651030_SVAKOV-R12_snap.fits;1.21757;26465.3;1.00268;0
20190124205751105_SVAKOV-R12_snap.fits;1.29851;26523.9;0.954646;0
20190124205851179_SVAKOV-R12_snap.fits;1.15281;26544.4;1.11656;0
20190124205951254_SVAKOV-R12_snap.fits;1.09064;26488.8;0.88146;0
