#timestamp,LO_Frequency 
1472418015.7,286047002.5
1472418035.6,286047000.8
1472418055.6,286047002.1
1472418075.5,286047000.5
1472418095.4,286047000.8
1472418115.3,286046999.5
1472418135.3,286047000.0
1472418155.2,286047001.4
1472418175.1,286047001.1
1472418195.0,286047000.9
1472418195.9,286047000.9
1472418215.9,286046998.6
1472418235.8,286046997.1
1472418255.7,286046997.6
1472418275.6,286046998.4
1472418295.6,286047003.8
1472418315.5,286046998.5
1472418335.4,286046996.5
1472418355.3,286047002.2
1472418375.3,286047000.7
1472418395.2,286046999.3
1472418415.1,286046998.8
1472418435.0,286047000.9
1472418436.0,286047000.9
1472418455.9,286046997.9
1472418475.8,286046996.9
1472418495.7,286047002.3
1472418515.7,286046999.3
1472418535.6,286046999.1
1472418555.5,286046998.4
1472418575.4,286047000.1
1472418595.4,286047001.4
1472418615.3,286047001.0
1472418635.2,286046998.2
1472418655.1,286047002.5
1472418675.1,286046997.8
1472418676.0,286046997.8
1472418695.9,286047001.8
1472418715.8,286047001.9
1472418735.8,286047001.2
1472418755.7,286047002.4
1472418775.6,286046998.2
1472418795.5,286047000.9
1472418815.5,286046999.1
1472418835.4,286046999.4
1472418855.3,286046998.3
1472418875.2,286046999.7
1472418895.2,286047001.7
1472418915.1,286046998.2
1472418916.0,286046998.2
1472418935.0,286047003.2
1472418935.9,286047003.2
1472418955.9,286046997.6
1472418975.8,286046999.5
1472418995.7,286047000.9
1472419015.6,286047001.0
1472419035.6,286046999.5
1472419055.5,286046998.5
1472419075.4,286047002.0
1472419095.3,286047002.5
1472419115.3,286047000.8
1472419135.2,286046999.2
1472419155.1,286047000.8
1472419175.0,286046999.9
1472419175.9,286046999.9
1472419195.9,286047002.8
1472419215.8,286046999.4
1472419235.7,286046998.9
1472419255.6,286046999.6
1472419275.6,286047001.2
1472419295.5,286046999.2
1472419315.4,286046997.6
1472419335.3,286046997.4
1472419355.3,286046996.8
1472419375.2,286047001.6
1472419395.1,286047001.1
1472419415.0,286046999.5
1472419416.0,286046999.5
1472419435.9,286046999.1
1472419455.8,286047000.0
1472419475.7,286047001.1
1472419495.7,286047000.1
1472419515.6,286047000.3
1472419535.5,286047002.2
1472419555.4,286047001.2
1472419575.4,286046995.4
1472419595.3,286047000.4
1472419615.2,286047004.2
1472419635.1,286046997.4
1472419655.1,286046997.3
1472419656.0,286046997.3
1472419675.9,286047001.4
1472419695.8,286047002.6
1472419715.7,286046999.2
1472419735.7,286046999.8
1472419755.6,286047001.9
1472419775.5,286047000.9
1472419795.4,286047000.1
1472419815.4,286047000.1
1472419835.3,286047001.2
1472419855.2,286047001.0
1472419875.1,286046998.8
1472419895.1,286046997.1
1472419896.0,286046997.1
1472419915.0,286047001.3
1472419915.9,286047001.3
1472419935.8,286047002.2
1472419955.8,286046996.5
1472419975.7,286046999.8
1472419995.6,286047001.1
1472420015.5,286046997.8
1472420035.5,286046999.1
1472420055.4,286046993.0
1472420075.3,286047005.8
1472420095.2,286047001.0
1472420115.2,286046999.2
1472420135.1,286047000.3
1472420155.0,286046998.2
1472420155.9,286046998.2
1472420175.9,286047001.4
1472420195.8,286047002.4
1472420215.7,286046997.1
1472420235.6,286047001.0
1472420255.6,286046998.5
1472420275.5,286047001.6
1472420295.4,286046999.8
1472420315.3,286047000.0
1472420335.3,286046998.1
1472420355.2,286046999.8
1472420375.1,286046999.9
1472420395.0,286047001.3
1472420396.0,286047001.3
1472420415.9,286047002.2
1472420435.8,286047001.1
1472420455.7,286046998.9
1472420475.7,286046998.4
1472420495.6,286046998.1
1472420515.5,286047002.4
1472420535.4,286047001.1
1472420555.4,286046999.3
1472420575.3,286046997.3
1472420595.2,286047002.2
1472420615.1,286047002.8
1472420635.1,286047000.7
1472420636.0,286047000.7
1472420655.9,286046998.7
1472420675.8,286047002.8
1472420695.7,286047000.5
1472420715.7,286046996.9
1472420735.6,286046999.9
1472420755.5,286047004.4
1472420775.4,286046997.6
1472420795.4,286046997.1
1472420815.3,286047001.7
1472420835.2,286047000.1
1472420855.1,286047000.9
1472420875.1,286047000.0
1472420876.0,286047000.0
1472420895.0,286046999.2
1472420895.9,286046999.2
1472420915.8,286046998.2
1472420935.8,286047001.8
1472420955.7,286047002.7
1472420975.6,286046999.1
1472420995.5,286046998.4
1472421015.5,286046998.3
1472421035.4,286046999.7
1472421055.3,286047003.2
1472421075.2,286046998.1
1472421095.2,286047004.1
1472421115.1,286047001.1
1472421135.0,286046997.4
1472421135.9,286046997.4
1472421155.9,286047000.1
1472421175.8,286047000.8
1472421195.7,286047001.0
1472421215.6,286046996.6
1472421235.6,286047002.0
1472421255.5,286047000.6
1472421275.4,286047000.1
1472421295.3,286047002.4
1472421315.3,286046996.7
1472421335.2,286046999.7
1472421355.1,286047000.4
1472421375.0,286047000.2
1472421376.0,286047000.2
1472421395.9,286047001.2
1472421415.8,286046997.0
1472421435.7,286047004.1
1472421455.7,286046998.4
1472421475.6,286047000.3
1472421495.5,286047004.0
1472421515.4,286046999.5
1472421535.4,286046996.6
1472421555.3,286047001.1
1472421575.2,286046997.0
1472421595.1,286047000.9
