#timestamp,LO_Frequency 
1472360415.9,286046997.1
1472360435.8,286046998.7
1472360455.7,286046999.7
1472360475.7,286047004.4
1472360495.6,286047000.9
1472360515.5,286046998.7
1472360535.4,286047001.0
1472360555.4,286046997.1
1472360575.3,286047000.6
1472360595.2,286047001.1
1472360615.1,286046998.4
1472360635.1,286047002.1
1472360636.0,286047002.1
1472360655.9,286046999.2
1472360675.8,286047001.0
1472360695.8,286046999.4
1472360715.7,286046998.1
1472360735.6,286047001.0
1472360755.5,286047003.8
1472360775.5,286047000.2
1472360795.4,286046996.9
1472360815.3,286047002.8
1472360835.2,286046999.1
1472360855.2,286046997.1
1472360875.1,286046999.9
1472360876.0,286046999.9
1472360895.0,286047004.0
1472360895.9,286047004.0
1472360915.9,286046998.8
1472360935.8,286046999.3
1472360955.7,286046997.1
1472360975.6,286046997.3
1472360995.6,286047000.3
1472361015.5,286046998.9
1472361035.4,286046999.6
1472361055.3,286046999.9
1472361075.3,286047001.8
1472361095.2,286047002.2
1472361115.1,286047002.0
1472361135.0,286047000.9
1472361135.9,286047000.9
1472361155.9,286046999.5
1472361175.8,286046999.1
1472361195.7,286047000.6
1472361215.6,286047000.9
1472361235.6,286047001.2
1472361255.5,286046999.4
1472361275.4,286046995.7
1472361295.3,286046999.6
1472361315.3,286046999.0
1472361335.2,286046998.3
1472361355.1,286047001.9
1472361375.0,286047000.7
1472361376.0,286047000.7
1472361395.9,286047004.0
1472361415.8,286047002.6
1472361435.7,286046998.4
1472361455.7,286046996.5
1472361475.6,286047000.9
1472361495.5,286046995.5
1472361515.4,286047007.3
1472361535.4,286046996.5
1472361555.3,286047002.3
1472361575.2,286046998.9
1472361595.1,286046999.8
1472361615.1,286047000.8
1472361616.0,286047000.8
1472361635.9,286046996.9
1472361655.8,286047001.1
1472361675.8,286046999.2
1472361695.7,286046998.0
1472361715.6,286046996.8
1472361735.5,286047000.4
1472361755.5,286046999.3
1472361775.4,286047000.4
1472361795.3,286047003.4
1472361815.2,286046999.7
1472361835.2,286047004.0
1472361855.1,286046997.7
1472361856.0,286046997.7
1472361875.0,286046999.2
1472361875.9,286046999.2
1472361895.9,286047001.6
1472361915.8,286047000.7
1472361935.7,286046998.9
1472361955.6,286046998.6
1472361975.6,286047000.5
1472361995.5,286047000.2
1472362015.4,286047001.1
1472362035.3,286046998.3
1472362055.3,286047000.5
1472362075.2,286046998.1
1472362095.1,286046999.9
1472362115.0,286047002.0
1472362115.9,286047002.0
1472362135.9,286047000.9
1472362155.8,286046999.8
1472362175.7,286046998.7
1472362195.6,286046998.3
1472362215.6,286047002.5
1472362235.5,286047000.0
1472362255.4,286046999.9
1472362275.3,286047001.7
1472362295.3,286047001.3
1472362315.2,286047005.5
1472362335.1,286046996.8
1472362355.0,286046996.9
1472362356.0,286046996.9
1472362375.9,286047003.1
1472362395.8,286047002.4
1472362415.7,286047000.7
1472362435.7,286046998.2
1472362455.6,286046998.4
1472362475.5,286047002.4
1472362495.4,286046998.7
1472362515.4,286046999.2
1472362535.3,286046996.9
1472362555.2,286046998.8
1472362575.1,286046998.4
1472362595.1,286047001.4
1472362596.0,286047001.4
1472362615.9,286046998.7
1472362635.8,286047002.7
1472362655.7,286047000.8
1472362675.7,286046998.2
1472362695.6,286047003.1
1472362715.5,286046999.2
1472362735.4,286046998.9
1472362755.4,286046998.5
1472362775.3,286047002.8
1472362795.2,286047000.0
1472362815.1,286046996.9
1472362835.1,286046999.3
1472362836.0,286046999.3
1472362855.0,286046999.6
1472362855.9,286046999.6
1472362875.8,286047001.0
1472362895.8,286047000.6
1472362915.7,286046998.3
1472362935.6,286047000.5
1472362955.5,286046999.6
1472362975.5,286046999.1
1472362995.4,286047001.3
1472363015.3,286047001.4
1472363035.2,286046998.6
1472363055.2,286046998.2
1472363075.1,286047003.2
1472363095.0,286047002.2
1472363095.9,286047002.2
1472363115.9,286046998.9
1472363135.8,286046998.4
1472363155.7,286046998.5
1472363175.6,286047000.3
1472363195.6,286047001.9
1472363215.5,286046997.5
1472363235.4,286046996.7
1472363255.3,286047002.8
1472363275.3,286046998.5
1472363295.2,286047003.6
1472363315.1,286047000.2
1472363335.0,286046998.3
1472363336.0,286046998.3
1472363355.9,286047000.3
1472363375.8,286046998.7
1472363395.7,286046998.3
1472363415.7,286047002.6
1472363435.6,286046999.9
1472363455.5,286046998.1
1472363475.4,286047001.6
1472363495.4,286046998.6
1472363515.3,286047001.9
1472363535.2,286047001.2
1472363555.1,286046995.1
1472363575.1,286047000.5
1472363576.0,286047000.5
1472363595.9,286047000.1
1472363615.8,286046999.7
1472363635.7,286047001.9
1472363655.7,286047000.8
1472363675.6,286046998.0
1472363695.5,286046997.7
1472363715.4,286046998.3
1472363735.4,286047001.9
1472363755.3,286047001.2
1472363775.2,286046996.9
1472363795.1,286046998.1
1472363815.1,286047002.3
1472363816.0,286047002.3
1472363835.0,286046996.8
1472363835.9,286046996.8
1472363855.8,286047004.3
1472363875.8,286046999.2
1472363895.7,286046996.7
1472363915.6,286047000.7
1472363935.5,286046999.1
1472363955.5,286047001.1
1472363975.4,286046996.9
1472363995.3,286046999.7
