#timestamp,LO_Frequency 
1472421615.1,286046999.8
1472421616.0,286046999.8
1472421635.9,286047002.7
1472421655.8,286046999.0
1472421675.7,286047001.2
1472421695.7,286046998.9
1472421715.6,286047004.0
1472421735.5,286046999.5
1472421755.4,286046998.7
1472421775.4,286047000.4
1472421795.3,286047002.8
1472421815.2,286046996.8
1472421835.1,286047002.2
1472421855.1,286046998.2
1472421856.0,286046998.2
1472421875.0,286047003.0
1472421875.9,286047003.0
1472421895.8,286046998.7
1472421915.8,286046998.3
1472421935.7,286047000.8
1472421955.6,286046999.2
1472421975.5,286046999.8
1472421995.5,286047002.6
1472422015.4,286046998.6
1472422035.3,286047000.2
1472422055.2,286047001.8
1472422075.2,286047001.0
1472422095.1,286046997.4
1472422115.0,286046997.2
1472422115.9,286046997.2
1472422135.9,286047003.9
1472422155.8,286046999.2
1472422175.7,286047003.6
1472422195.6,286047002.7
1472422215.6,286046998.1
1472422235.5,286047000.9
1472422255.4,286046998.4
1472422275.3,286046999.8
1472422295.3,286047001.1
1472422315.2,286047002.3
1472422335.1,286046998.3
1472422355.0,286046998.7
1472422356.0,286046998.7
1472422375.9,286047000.0
1472422395.8,286047004.4
1472422415.7,286046996.5
1472422435.7,286047000.0
1472422455.6,286047000.9
1472422475.5,286047001.5
1472422495.4,286046996.5
1472422515.4,286047000.0
1472422535.3,286047002.6
1472422555.2,286046999.9
1472422575.1,286046998.8
1472422595.1,286046998.1
1472422596.0,286046998.1
1472422615.9,286047001.4
1472422635.8,286047001.9
1472422655.7,286046998.1
1472422675.7,286047000.2
1472422695.6,286047001.2
1472422715.5,286046996.7
1472422735.4,286047002.0
1472422755.4,286046999.8
1472422775.3,286047002.4
1472422795.2,286046999.4
1472422815.1,286046998.9
1472422835.1,286047002.8
1472422836.0,286047002.8
1472422855.0,286046996.1
1472422855.9,286046996.1
1472422875.8,286047005.9
1472422895.8,286046996.9
1472422915.7,286047002.2
1472422935.6,286047000.3
1472422955.5,286047001.1
1472422975.5,286046998.5
1472422995.4,286047000.1
1472423015.3,286047000.4
1472423035.2,286047000.2
1472423055.2,286046999.8
1472423075.1,286047000.9
1472423095.0,286047000.0
1472423095.9,286047000.0
1472423115.9,286047000.8
1472423135.8,286046997.1
1472423155.7,286047000.5
1472423175.6,286047000.9
1472423195.6,286047001.2
1472423215.5,286047001.0
1472423235.4,286047001.0
1472423255.3,286046996.6
1472423275.3,286047000.4
1472423295.2,286047000.0
1472423315.1,286046998.2
1472423335.0,286047000.1
1472423336.0,286047000.1
1472423355.9,286047002.6
1472423375.8,286046996.9
1472423395.7,286047003.1
1472423415.7,286047001.8
1472423435.6,286047000.0
1472423455.5,286047001.6
1472423475.4,286046998.2
1472423495.4,286047002.7
1472423515.3,286046998.5
1472423535.2,286047002.7
1472423555.1,286046999.3
1472423575.1,286046999.0
1472423576.0,286046999.0
1472423595.9,286046998.7
1472423615.8,286046998.2
1472423635.7,286047002.2
1472423655.7,286046998.4
1472423675.6,286047001.1
1472423695.5,286047000.4
1472423715.4,286047002.7
1472423735.4,286046995.6
1472423755.3,286046998.7
1472423775.2,286046998.2
1472423795.1,286047002.5
1472423815.1,286047002.6
1472423816.0,286047002.6
1472423835.0,286046996.5
1472423835.9,286046996.5
1472423855.8,286047004.7
1472423875.8,286047002.3
1472423895.7,286046998.7
1472423915.6,286046999.0
1472423935.5,286046996.9
1472423955.5,286046998.5
1472423975.4,286046998.2
1472423995.3,286047000.7
1472424015.2,286046999.1
1472424035.2,286047002.7
1472424055.1,286046999.9
1472424075.0,286046999.1
1472424075.9,286046999.1
1472424095.9,286046997.8
1472424115.8,286047000.7
1472424135.7,286047002.1
1472424155.6,286046997.0
1472424175.6,286047001.3
1472424195.5,286046998.2
1472424215.4,286046998.6
1472424235.3,286047002.1
1472424255.3,286047000.1
1472424275.2,286047001.1
1472424295.1,286046996.8
1472424315.0,286046998.4
1472424316.0,286046998.4
1472424335.9,286047002.5
1472424355.8,286047001.1
1472424375.7,286046999.5
1472424395.7,286046996.6
1472424415.6,286047002.8
1472424435.5,286046999.2
1472424455.4,286047001.0
1472424475.4,286047000.6
1472424495.3,286046997.1
1472424515.2,286047002.4
1472424535.1,286046998.6
1472424555.1,286047002.5
1472424556.0,286047002.5
1472424575.9,286046996.8
1472424595.8,286047005.9
1472424615.7,286046997.4
1472424635.7,286047001.2
1472424655.6,286046999.1
1472424675.5,286046998.5
1472424695.4,286046998.5
1472424715.4,286046999.9
1472424735.3,286047002.5
1472424755.2,286046999.9
1472424775.1,286047001.0
1472424795.1,286046996.7
1472424796.0,286046996.7
1472424815.0,286047002.9
1472424815.9,286047002.9
1472424835.8,286046998.2
1472424855.8,286047002.3
1472424875.7,286047002.1
1472424895.6,286046997.3
1472424915.5,286046998.5
1472424935.5,286047000.5
1472424955.4,286046998.2
1472424975.3,286047002.3
1472424995.2,286046997.6
1472425015.2,286046999.6
1472425035.1,286046998.7
1472425055.0,286047001.9
1472425055.9,286047001.9
1472425075.9,286046997.0
1472425095.8,286047002.7
1472425115.7,286046999.5
1472425135.6,286046998.8
1472425155.6,286047000.5
1472425175.5,286046998.5
1472425195.4,286047002.6
