#timestamp,LO_Frequency 
1472392815.6,286046999.1
1472392835.5,286046999.7
1472392855.4,286047003.7
1472392875.4,286047001.7
1472392895.3,286046998.6
1472392915.2,286046996.6
1472392935.1,286047001.7
1472392955.1,286047000.6
1472392956.0,286047000.6
1472392975.9,286046999.2
1472392995.8,286046998.9
1472393015.8,286047002.0
1472393035.7,286046998.4
1472393055.6,286046999.0
1472393075.5,286047000.1
1472393095.5,286047001.0
1472393115.4,286046998.2
1472393135.3,286047002.6
1472393155.2,286046998.9
1472393175.2,286047000.7
1472393195.1,286046998.5
1472393196.0,286046998.5
1472393215.0,286047002.3
1472393215.9,286047002.3
1472393235.9,286046997.9
1472393255.8,286046997.3
1472393275.7,286047001.0
1472393295.6,286046999.2
1472393315.6,286047001.1
1472393335.5,286046998.3
1472393355.4,286047000.3
1472393375.3,286046999.4
1472393395.3,286046996.5
1472393415.2,286047002.6
1472393435.1,286046999.9
1472393455.0,286047000.7
1472393455.9,286047000.7
1472393475.9,286046998.1
1472393495.8,286047000.7
1472393515.7,286046999.3
1472393535.6,286046999.0
1472393555.6,286047000.4
1472393575.5,286046998.3
1472393595.4,286047000.3
1472393615.3,286047000.0
1472393635.3,286047000.5
1472393655.2,286047001.2
1472393675.1,286046998.2
1472393695.0,286047000.7
1472393696.0,286047000.7
1472393715.9,286046997.7
1472393735.8,286046998.5
1472393755.7,286047000.6
1472393775.7,286046999.9
1472393795.6,286047001.7
1472393815.5,286046998.9
1472393835.4,286047001.2
1472393855.4,286046997.5
1472393875.3,286047000.4
1472393895.2,286047000.6
1472393915.1,286046999.6
1472393935.1,286046999.1
1472393936.0,286046999.1
1472393955.9,286046999.9
1472393975.8,286047000.1
1472393995.8,286047000.3
1472394015.7,286047000.5
1472394035.6,286046999.1
1472394055.5,286046998.5
1472394075.5,286047000.4
1472394095.4,286047000.1
1472394115.3,286046998.8
1472394135.2,286046999.7
1472394155.2,286047000.1
1472394175.1,286046999.8
1472394176.0,286046999.8
1472394195.0,286046999.9
1472394195.9,286046999.9
1472394215.9,286046999.8
1472394235.8,286046999.7
1472394255.7,286047000.6
1472394275.6,286047001.1
1472394295.6,286047001.1
1472394315.5,286046996.6
1472394335.4,286047000.2
1472394355.3,286047002.8
1472394375.3,286046999.0
1472394395.2,286046999.6
1472394415.1,286046998.6
1472394435.0,286047000.3
1472394435.9,286047000.3
1472394455.9,286047001.2
1472394475.8,286046999.2
1472394495.7,286047001.2
1472394515.6,286046998.7
1472394535.6,286047000.6
1472394555.5,286047001.0
1472394575.4,286046998.6
1472394595.3,286046998.5
1472394615.3,286047002.4
1472394635.2,286046999.1
1472394655.1,286046999.8
1472394675.0,286046999.9
1472394676.0,286046999.9
1472394695.9,286047002.4
1472394715.8,286046999.2
1472394735.7,286047000.2
1472394755.7,286047001.1
1472394775.6,286046999.2
1472394795.5,286046998.8
1472394815.4,286046998.6
1472394835.4,286047000.0
1472394855.3,286046999.9
1472394875.2,286047002.1
1472394895.1,286046998.6
1472394915.1,286047000.2
1472394916.0,286047000.2
1472394935.9,286047001.0
1472394955.8,286046999.4
1472394975.8,286047000.1
1472394995.7,286047001.3
1472395015.6,286047000.0
1472395035.5,286047000.9
1472395055.5,286046999.8
1472395075.4,286047000.3
1472395095.3,286047001.0
1472395115.2,286046998.4
1472395135.2,286047000.5
1472395155.1,286047002.7
1472395156.0,286047002.7
1472395175.0,286046997.5
1472395175.9,286046997.5
1472395195.9,286046999.8
1472395215.8,286047000.3
1472395235.7,286046999.7
1472395255.6,286047000.4
1472395275.6,286047001.1
1472395295.5,286047000.1
1472395315.4,286047001.0
1472395335.3,286047002.4
1472395355.3,286047002.2
1472395375.2,286046996.9
1472395395.1,286047001.2
1472395415.0,286046997.3
1472395415.9,286046997.3
1472395435.9,286047005.9
1472395455.8,286046999.4
1472395475.7,286047001.1
1472395495.6,286046999.6
1472395515.6,286047001.0
1472395535.5,286046998.8
1472395555.4,286046998.2
1472395575.3,286047000.5
1472395595.3,286046998.3
1472395615.2,286047002.7
1472395635.1,286046996.8
1472395655.0,286047000.5
1472395656.0,286047000.5
1472395675.9,286046998.2
1472395695.8,286047004.3
1472395715.7,286046998.8
1472395735.7,286047001.4
1472395755.6,286047000.3
1472395775.5,286046998.6
1472395795.4,286047002.2
1472395815.4,286046998.1
1472395835.3,286047001.7
1472395855.2,286047001.8
1472395875.1,286047000.3
1472395895.1,286047002.7
1472395896.0,286047002.7
1472395915.9,286046994.2
1472395935.8,286046999.0
1472395955.8,286047001.2
1472395975.7,286046999.1
1472395995.6,286046999.1
1472396015.5,286046998.9
1472396035.5,286047001.6
1472396055.4,286047000.9
1472396075.3,286046998.1
1472396095.2,286047004.1
1472396115.2,286046997.7
1472396135.1,286046998.1
1472396136.0,286046998.1
1472396155.0,286047005.6
1472396155.9,286047005.6
1472396175.9,286046992.5
1472396195.8,286046998.8
1472396215.7,286047001.2
1472396235.6,286046999.1
1472396255.6,286046998.2
1472396275.5,286047000.7
1472396295.4,286046998.5
1472396315.3,286047001.8
1472396335.3,286047001.0
1472396355.2,286046997.8
1472396375.1,286047000.2
1472396395.0,286047003.8
1472396395.9,286047003.8
