#timestamp,LO_Frequency 
1472356815.6,286046997.0
1472356835.5,286047004.3
1472356855.5,286047001.0
1472356875.4,286046998.6
1472356895.3,286047001.4
1472356915.2,286047000.7
1472356935.2,286047000.3
1472356955.1,286046999.8
1472356956.0,286046999.8
1472356975.0,286047000.1
1472356975.9,286047000.1
1472356995.9,286046999.0
1472357015.8,286047001.0
1472357035.7,286046995.4
1472357055.6,286047001.4
1472357075.6,286047002.5
1472357095.5,286047000.5
1472357115.4,286046999.4
1472357135.3,286046998.9
1472357155.3,286047001.2
1472357175.2,286046996.9
1472357195.1,286047001.6
1472357215.0,286047005.8
1472357215.9,286047005.8
1472357235.9,286046994.8
1472357255.8,286046999.2
1472357275.7,286046998.8
1472357295.6,286047001.7
1472357315.6,286047000.8
1472357335.5,286046996.7
1472357355.4,286047004.1
1472357375.3,286046998.5
1472357395.3,286046999.2
1472357415.2,286046999.3
1472357435.1,286047000.4
1472357455.0,286047000.3
1472357456.0,286047000.3
1472357475.9,286047001.6
1472357495.8,286046998.1
1472357515.7,286046998.1
1472357535.7,286046998.6
1472357555.6,286047002.0
1472357575.5,286046999.9
1472357595.4,286047003.1
1472357615.4,286047005.5
1472357635.3,286046995.0
1472357655.2,286047000.9
1472357675.1,286047001.2
1472357695.1,286046996.9
1472357696.0,286046996.9
1472357715.9,286047001.6
1472357735.8,286047000.7
1472357755.7,286047001.6
1472357775.7,286046996.7
1472357795.6,286046996.5
1472357815.5,286047002.3
1472357835.4,286047001.2
1472357855.4,286046998.8
1472357875.3,286047004.3
1472357895.2,286046998.9
1472357915.1,286046995.4
1472357935.1,286047001.7
1472357936.0,286047001.7
1472357955.0,286046999.2
1472357955.9,286046999.2
1472357975.8,286046998.4
1472357995.8,286047002.0
1472358015.7,286047000.8
1472358035.6,286046996.8
1472358055.5,286046998.7
1472358075.5,286046998.9
1472358095.4,286047001.6
1472358115.3,286047000.8
1472358135.2,286046999.7
1472358155.2,286047003.6
1472358175.1,286047000.8
1472358195.0,286046999.3
1472358195.9,286046999.3
1472358215.9,286046997.1
1472358235.8,286046999.9
1472358255.7,286046999.8
1472358275.6,286047000.7
1472358295.6,286046999.0
1472358315.5,286047002.2
1472358335.4,286046998.1
1472358355.3,286047000.2
1472358375.3,286047001.2
1472358395.2,286047000.0
1472358415.1,286047002.7
1472358435.0,286046997.7
1472358436.0,286046997.7
1472358455.9,286047000.3
1472358475.8,286047000.6
1472358495.7,286047002.2
1472358515.7,286046998.1
1472358535.6,286046999.0
1472358555.5,286046997.0
1472358575.4,286047000.2
1472358595.4,286047000.7
1472358615.3,286046998.8
1472358635.2,286047001.0
1472358655.1,286046999.3
1472358675.1,286046998.5
1472358676.0,286046998.5
1472358695.9,286047001.3
1472358715.8,286047001.9
1472358735.7,286047001.2
1472358755.7,286046998.5
1472358775.6,286047004.3
1472358795.5,286046999.0
1472358815.4,286047000.5
1472358835.4,286046999.9
1472358855.3,286047002.2
1472358875.2,286047000.6
1472358895.1,286046999.0
1472358915.1,286046999.5
1472358916.0,286046999.5
1472358935.0,286046997.1
1472358935.9,286046997.1
1472358955.8,286047002.2
1472358975.8,286047000.7
1472358995.7,286047002.4
1472359015.6,286046996.8
1472359035.5,286046997.2
1472359055.5,286047000.7
1472359075.4,286047000.2
1472359095.3,286047002.3
1472359115.2,286047001.0
1472359135.2,286046999.5
1472359155.1,286046997.9
1472359175.0,286046998.8
1472359175.9,286046998.8
1472359195.9,286047000.6
1472359215.8,286046996.7
1472359235.7,286047000.7
1472359255.6,286047002.5
1472359275.6,286046999.2
1472359295.5,286047000.0
1472359315.4,286047000.4
1472359335.3,286047002.8
1472359355.3,286046998.8
1472359375.2,286046999.9
1472359395.1,286046999.2
1472359415.0,286046999.5
1472359416.0,286046999.5
1472359435.9,286046998.7
1472359455.8,286047001.5
1472359475.7,286047001.1
1472359495.7,286046998.4
1472359515.6,286046999.7
1472359535.5,286047001.6
1472359555.4,286047001.9
1472359575.4,286046996.5
1472359595.3,286047003.1
1472359615.2,286046998.4
1472359635.1,286047000.1
1472359655.1,286047002.8
1472359656.0,286047002.8
1472359675.9,286046995.7
1472359695.8,286047002.5
1472359715.7,286046998.9
1472359735.7,286046999.9
1472359755.6,286047001.9
1472359775.5,286047000.7
1472359795.4,286047000.5
1472359815.4,286047001.0
1472359835.3,286046998.3
1472359855.2,286046998.9
1472359875.1,286047001.2
1472359895.1,286046996.5
1472359896.0,286046996.5
1472359915.0,286047005.3
1472359915.9,286047005.3
1472359935.8,286046994.2
1472359955.8,286047000.4
1472359975.7,286046999.8
1472359995.6,286046998.1
1472360015.5,286046999.7
1472360035.5,286047001.6
1472360055.4,286047002.6
1472360075.3,286046996.7
1472360095.2,286047002.3
1472360115.2,286046999.0
1472360135.1,286047000.8
1472360155.0,286046999.6
1472360155.9,286046999.6
1472360175.9,286047000.3
1472360195.8,286047000.4
1472360215.7,286047000.5
1472360235.6,286047002.3
1472360255.6,286046998.1
1472360275.5,286047000.3
1472360295.4,286047001.1
1472360315.3,286046998.9
1472360335.3,286046999.2
1472360355.2,286047002.4
1472360375.1,286047000.0
1472360395.0,286047000.2
1472360396.0,286047000.2
