#timestamp,LO_Frequency 
1472410815.1,286047000.2
1472410835.1,286047002.1
1472410836.0,286047002.1
1472410855.0,286046998.8
1472410855.9,286046998.8
1472410875.8,286047000.1
1472410895.8,286046999.9
1472410915.7,286046999.3
1472410935.6,286046999.3
1472410955.5,286047000.9
1472410975.5,286046998.2
1472410995.4,286047000.1
1472411015.3,286047000.4
1472411035.2,286047000.0
1472411055.2,286046999.7
1472411075.1,286046998.1
1472411095.0,286047001.8
1472411095.9,286047001.8
1472411115.9,286047000.9
1472411135.8,286046996.9
1472411155.7,286047001.2
1472411175.6,286046997.0
1472411195.6,286047000.9
1472411215.5,286047000.8
1472411235.4,286047000.8
1472411255.3,286047001.1
1472411275.3,286046999.3
1472411295.2,286047000.7
1472411315.1,286046997.3
1472411335.0,286046997.0
1472411336.0,286046997.0
1472411355.9,286047003.6
1472411375.8,286046998.7
1472411395.7,286046999.9
1472411415.7,286047001.0
1472411435.6,286046998.1
1472411455.5,286047002.8
1472411475.4,286046996.7
1472411495.4,286047004.3
1472411515.3,286046996.5
1472411535.2,286047001.7
1472411555.1,286047000.7
1472411575.1,286046998.6
1472411576.0,286046998.6
1472411595.9,286047002.4
1472411615.8,286046998.9
1472411635.7,286047001.1
1472411655.7,286046999.3
1472411675.6,286047000.7
1472411695.5,286047001.5
1472411715.4,286046998.5
1472411735.4,286047002.0
1472411755.3,286046998.1
1472411775.2,286047002.0
1472411795.1,286046999.3
1472411815.1,286047000.3
1472411816.0,286047000.3
1472411835.0,286046998.5
1472411835.9,286046998.5
1472411855.8,286047003.4
1472411875.8,286047001.0
1472411895.7,286046998.2
1472411915.6,286047000.0
1472411935.5,286047000.6
1472411955.5,286046998.4
1472411975.4,286047002.6
1472411995.3,286046998.8
1472412015.2,286047002.8
1472412035.2,286046999.0
1472412055.1,286047002.2
1472412075.0,286046996.5
1472412075.9,286046996.5
1472412095.9,286047006.0
1472412115.8,286046999.2
1472412135.7,286047002.4
1472412155.6,286046997.2
1472412175.6,286046999.8
1472412195.5,286047004.2
1472412215.4,286046998.5
1472412235.3,286047002.7
1472412255.3,286046996.7
1472412275.2,286046998.5
1472412295.1,286047004.1
1472412315.0,286047002.4
1472412316.0,286047002.4
1472412335.9,286046995.7
1472412355.8,286047002.7
1472412375.7,286047002.8
1472412395.7,286046995.2
1472412415.6,286047000.0
1472412435.5,286047003.3
1472412455.4,286046997.1
1472412475.4,286047002.2
1472412495.3,286047000.5
1472412515.2,286046996.6
1472412535.1,286046998.3
1472412555.1,286047002.8
1472412556.0,286047002.8
1472412575.9,286046996.2
1472412595.8,286046996.6
1472412615.7,286047002.3
1472412635.7,286046998.6
1472412655.6,286047003.7
1472412675.5,286047001.1
1472412695.4,286046998.0
1472412715.4,286046996.7
1472412735.3,286047000.3
1472412755.2,286047000.4
1472412775.1,286047001.1
1472412795.1,286047000.0
1472412796.0,286047000.0
1472412815.0,286047002.7
1472412815.9,286047002.7
1472412835.8,286046995.6
1472412855.8,286046998.3
1472412875.7,286046998.8
1472412895.6,286046999.9
1472412915.5,286047004.4
1472412935.5,286046999.6
1472412955.4,286046997.2
1472412975.3,286047001.7
1472412995.2,286047003.3
1472413015.2,286047002.1
1472413035.1,286047002.7
1472413055.0,286046999.4
1472413055.9,286046999.4
1472413075.9,286046999.1
1472413095.8,286047001.2
1472413115.7,286047002.4
1472413135.6,286046998.8
1472413155.6,286046997.0
1472413175.5,286046998.2
1472413195.4,286046998.7
1472413215.3,286047001.5
1472413235.3,286046998.5
1472413255.2,286047000.4
1472413275.1,286047001.0
1472413295.0,286046999.8
1472413296.0,286046999.8
1472413315.9,286047000.3
1472413335.8,286047002.8
1472413355.7,286047000.7
1472413375.7,286047002.8
1472413395.6,286046999.0
1472413415.5,286046996.5
1472413435.4,286046999.8
1472413455.4,286046999.8
1472413475.3,286047000.9
1472413495.2,286046999.0
1472413515.1,286046998.3
1472413535.1,286047001.9
1472413536.0,286047001.9
1472413555.9,286047001.0
1472413575.8,286047000.9
1472413595.7,286047000.8
1472413615.7,286046997.3
1472413635.6,286047001.5
1472413655.5,286047000.0
1472413675.4,286046998.3
1472413695.4,286046998.7
1472413715.3,286047002.1
1472413735.2,286046998.1
1472413755.1,286047001.3
1472413775.1,286047002.3
1472413776.0,286047002.3
1472413795.0,286047001.1
1472413795.9,286047001.1
1472413815.8,286046996.7
1472413835.8,286047000.4
1472413855.7,286046998.4
1472413875.6,286046998.8
1472413895.5,286047000.2
1472413915.5,286047001.0
1472413935.4,286046996.9
1472413955.3,286046999.7
1472413975.2,286047000.3
1472413995.2,286047000.5
1472414015.1,286047000.5
1472414035.0,286047001.3
1472414035.9,286047001.3
1472414055.9,286047001.2
1472414075.8,286046998.4
1472414095.7,286047003.7
1472414115.6,286047001.1
1472414135.6,286046995.1
1472414155.5,286047001.2
1472414175.4,286046996.7
1472414195.3,286047000.1
1472414215.3,286046998.6
1472414235.2,286047003.2
1472414255.1,286046998.6
1472414275.0,286047001.1
1472414276.0,286047001.1
1472414295.9,286046998.1
1472414315.8,286047002.6
1472414335.7,286046998.8
1472414355.7,286047000.4
1472414375.6,286046999.3
1472414395.5,286046999.7
