#timestamp,LO_Frequency 
1472389215.3,286046999.8
1472389235.2,286047000.2
1472389255.2,286046999.8
1472389275.1,286047002.5
1472389276.0,286047002.5
1472389295.0,286046997.8
1472389295.9,286046997.8
1472389315.9,286047001.2
1472389335.8,286046998.9
1472389355.7,286047001.1
1472389375.6,286046997.1
1472389395.6,286047000.4
1472389415.5,286046998.2
1472389435.4,286046999.8
1472389455.3,286047000.4
1472389475.3,286047001.0
1472389495.2,286046999.4
1472389515.1,286046998.3
1472389535.0,286047000.6
1472389536.0,286047000.6
1472389555.9,286046998.3
1472389575.8,286047000.4
1472389595.7,286047000.8
1472389615.7,286046999.1
1472389635.6,286046998.4
1472389655.5,286047002.7
1472389675.4,286046999.1
1472389695.4,286046998.5
1472389715.3,286046999.9
1472389735.2,286047002.7
1472389755.1,286046996.9
1472389775.1,286047000.0
1472389776.0,286047000.0
1472389795.9,286047001.6
1472389815.8,286047000.1
1472389835.7,286046998.1
1472389855.7,286047000.2
1472389875.6,286046999.9
1472389895.5,286047001.0
1472389915.4,286047000.7
1472389935.4,286046998.9
1472389955.3,286046999.1
1472389975.2,286046998.8
1472389995.1,286046999.9
1472390015.1,286047002.8
1472390016.0,286047002.8
1472390035.0,286046997.9
1472390035.9,286046997.9
1472390055.8,286046998.4
1472390075.8,286047002.0
1472390095.7,286047001.0
1472390115.6,286046996.9
1472390135.5,286047000.7
1472390155.5,286047001.0
1472390175.4,286046999.3
1472390195.3,286046998.7
1472390215.2,286047000.3
1472390235.2,286047000.5
1472390255.1,286046998.1
1472390275.0,286047001.9
1472390275.9,286047001.9
1472390295.9,286046998.3
1472390315.8,286046999.9
1472390335.7,286047000.0
1472390355.6,286047000.1
1472390375.6,286047002.4
1472390395.5,286047000.3
1472390415.4,286047001.1
1472390435.3,286046996.6
1472390455.3,286047000.4
1472390475.2,286046998.3
1472390495.1,286047002.6
1472390515.0,286046998.8
1472390516.0,286046998.8
1472390535.9,286047001.9
1472390555.8,286047002.5
1472390575.7,286047000.4
1472390595.7,286046999.0
1472390615.6,286046998.7
1472390635.5,286047000.9
1472390655.4,286046998.2
1472390675.4,286046999.7
1472390695.3,286047000.0
1472390715.2,286047001.8
1472390735.1,286047002.3
1472390755.1,286046998.5
1472390756.0,286046998.5
1472390775.9,286047004.0
1472390795.8,286046999.3
1472390815.7,286046999.4
1472390835.7,286047000.8
1472390855.6,286046998.8
1472390875.5,286047000.9
1472390895.4,286046998.7
1472390915.4,286047000.2
1472390935.3,286047000.6
1472390955.2,286047004.0
1472390975.1,286046997.5
1472390995.1,286046998.6
1472390996.0,286046998.6
1472391015.0,286047001.4
1472391015.9,286047001.4
1472391035.8,286046999.8
1472391055.8,286046998.7
1472391075.7,286047000.6
1472391095.6,286047000.5
1472391115.5,286047000.2
1472391135.5,286047002.1
1472391155.4,286046998.1
1472391175.3,286047002.2
1472391195.2,286046997.0
1472391215.2,286046999.9
1472391235.1,286047001.8
1472391255.0,286047006.0
1472391255.9,286047006.0
1472391275.9,286046988.9
1472391295.8,286047000.2
1472391315.7,286046998.5
1472391335.6,286047000.3
1472391355.6,286047002.6
1472391375.5,286046998.5
1472391395.4,286047000.1
1472391415.3,286047000.7
1472391435.3,286046998.5
1472391455.2,286047000.6
1472391475.1,286047000.0
1472391495.0,286047000.4
1472391496.0,286047000.4
1472391515.9,286046999.9
1472391535.8,286047000.3
1472391555.7,286046998.2
1472391575.7,286046999.8
1472391595.6,286047002.1
1472391615.5,286047000.4
1472391635.4,286047000.2
1472391655.4,286047000.1
1472391675.3,286046999.8
1472391695.2,286047000.9
1472391715.1,286047002.4
1472391735.1,286046996.7
1472391736.0,286046996.7
1472391755.9,286047003.7
1472391775.8,286047000.4
1472391795.7,286046999.7
1472391815.7,286047001.6
1472391835.6,286047001.1
1472391855.5,286046997.0
1472391875.4,286047001.6
1472391895.4,286046998.3
1472391915.3,286047001.6
1472391935.2,286047002.7
1472391955.1,286046996.9
1472391975.1,286047001.4
1472391976.0,286047001.4
1472391995.0,286046998.8
1472391995.9,286046998.8
1472392015.8,286046999.8
1472392035.8,286047000.3
1472392055.7,286047001.5
1472392075.6,286046999.1
1472392095.5,286047000.5
1472392115.5,286047002.4
1472392135.4,286046999.5
1472392155.3,286047000.9
1472392175.2,286046999.5
1472392195.2,286046998.6
1472392215.1,286046998.7
1472392235.0,286047004.2
1472392235.9,286047004.2
1472392255.9,286046996.8
1472392275.8,286047002.5
1472392295.7,286046997.4
1472392315.6,286046998.2
1472392335.6,286047000.2
1472392355.5,286047000.9
1472392375.4,286046998.8
1472392395.3,286047002.4
1472392415.3,286046999.5
1472392435.2,286047000.7
1472392455.1,286046998.4
1472392475.0,286047001.7
1472392475.9,286047001.7
1472392495.9,286046995.3
1472392515.8,286046998.2
1472392535.7,286047000.5
1472392555.6,286047000.0
1472392575.6,286047003.8
1472392595.5,286046998.3
1472392615.4,286047001.2
1472392635.3,286046998.6
1472392655.3,286047000.1
1472392675.2,286047001.2
1472392695.1,286046997.0
1472392715.0,286046999.9
1472392716.0,286046999.9
1472392735.9,286046999.7
1472392755.8,286047001.5
1472392775.7,286047000.3
1472392795.7,286047000.9
