#timestamp,LO_Frequency 
1472403615.5,286047000.1
1472403635.4,286047002.5
1472403655.4,286047000.6
1472403675.3,286047000.6
1472403695.2,286047000.5
1472403715.1,286046996.6
1472403735.1,286047000.5
1472403736.0,286047000.5
1472403755.9,286047000.4
1472403775.8,286047001.2
1472403795.7,286046996.5
1472403815.7,286047002.4
1472403835.6,286046998.3
1472403855.5,286046999.8
1472403875.4,286047002.1
1472403895.4,286046999.9
1472403915.3,286046999.9
1472403935.2,286047002.4
1472403955.1,286046998.8
1472403975.1,286047002.6
1472403976.0,286047002.6
1472403995.0,286046997.3
1472403995.9,286046997.3
1472404015.8,286046999.8
1472404035.8,286047000.1
1472404055.7,286046998.1
1472404075.6,286047000.0
1472404095.5,286047000.7
1472404115.5,286047000.6
1472404135.4,286047001.2
1472404155.3,286046998.6
1472404175.2,286047003.5
1472404195.2,286046999.7
1472404215.1,286047002.5
1472404235.0,286047001.2
1472404235.9,286047001.2
1472404255.9,286046996.8
1472404275.8,286047004.2
1472404295.7,286047002.8
1472404315.6,286046997.7
1472404335.6,286046999.6
1472404355.5,286046997.5
1472404375.4,286047000.3
1472404395.3,286047000.0
1472404415.3,286047000.1
1472404435.2,286046999.3
1472404455.1,286046998.4
1472404475.0,286046998.9
1472404476.0,286046998.9
1472404495.9,286047002.3
1472404515.8,286047002.2
1472404535.7,286047000.1
1472404555.7,286047000.6
1472404575.6,286046998.6
1472404595.5,286047001.1
1472404615.4,286046999.3
1472404635.4,286046999.1
1472404655.3,286046996.5
1472404675.2,286047001.4
1472404695.1,286047001.7
1472404715.1,286047001.1
1472404716.0,286047001.1
1472404735.9,286046996.7
1472404755.8,286047000.3
1472404775.7,286046998.6
1472404795.7,286047000.6
1472404815.6,286047000.1
1472404835.5,286047005.6
1472404855.4,286046996.5
1472404875.4,286047001.6
1472404895.3,286047002.2
1472404915.2,286046999.0
1472404935.1,286046999.4
1472404955.1,286046996.6
1472404956.0,286046996.6
1472404975.0,286047009.2
1472404975.9,286047009.2
1472404995.8,286046989.3
1472405015.8,286047001.2
1472405035.7,286046999.0
1472405055.6,286047000.6
1472405075.5,286046998.3
1472405095.5,286046998.2
1472405115.4,286046998.7
1472405135.3,286047001.7
1472405155.2,286047000.9
1472405175.2,286046998.1
1472405195.1,286047001.6
1472405215.0,286047002.2
1472405215.9,286047002.2
1472405235.9,286047000.4
1472405255.8,286046995.0
1472405275.7,286047001.8
1472405295.6,286047003.8
1472405315.6,286047000.6
1472405335.5,286046998.9
1472405355.4,286046999.1
1472405375.3,286047001.1
1472405395.3,286046999.3
1472405415.2,286046999.4
1472405435.1,286047001.1
1472405455.0,286046998.6
1472405456.0,286046998.6
1472405475.9,286047000.0
1472405495.8,286047002.7
1472405515.7,286046998.8
1472405535.7,286047001.0
1472405555.6,286047000.8
1472405575.5,286046998.5
1472405595.4,286047002.2
1472405615.4,286046998.7
1472405635.3,286046998.9
1472405655.2,286046998.8
1472405675.1,286047000.9
1472405695.1,286047004.3
1472405696.0,286047004.3
1472405715.9,286046993.7
1472405735.8,286046998.7
1472405755.7,286046999.9
1472405775.7,286046999.7
1472405795.6,286047000.4
1472405815.5,286046999.7
1472405835.4,286047005.5
1472405855.4,286046997.7
1472405875.3,286046998.9
1472405895.2,286046999.2
1472405915.1,286046999.6
1472405935.1,286047000.8
1472405936.0,286047000.8
1472405955.0,286046998.9
1472405955.9,286046998.9
1472405975.8,286047001.6
1472405995.8,286046999.8
1472406015.7,286047000.0
1472406035.6,286047001.0
1472406055.5,286047000.7
1472406075.5,286047000.2
1472406095.4,286046998.3
1472406115.3,286047003.3
1472406135.2,286046998.6
1472406155.2,286046999.7
1472406175.1,286046999.8
1472406195.0,286047001.5
1472406195.9,286047001.5
1472406215.9,286046996.7
1472406235.8,286046998.3
1472406255.7,286046999.8
1472406275.6,286046996.6
1472406295.6,286047000.9
1472406315.5,286046998.6
1472406335.4,286047001.5
1472406355.3,286047000.5
1472406375.3,286046998.6
1472406395.2,286046998.8
1472406415.1,286047000.8
1472406435.0,286046999.6
1472406436.0,286046999.6
1472406455.9,286046999.3
1472406475.8,286046998.3
1472406495.7,286047000.2
1472406515.7,286047000.3
1472406535.6,286046998.5
1472406555.5,286046999.9
1472406575.4,286046999.8
1472406595.4,286047002.8
1472406615.3,286046997.0
1472406635.2,286047002.7
1472406655.1,286046998.7
1472406675.1,286047000.9
1472406676.0,286047000.9
1472406695.9,286046997.0
1472406715.8,286047000.7
1472406735.7,286047000.3
1472406755.7,286047000.7
1472406775.6,286046998.7
1472406795.5,286047001.2
1472406815.4,286046997.0
1472406835.4,286047000.0
1472406855.3,286047002.3
1472406875.2,286046999.5
1472406895.1,286046998.7
1472406915.1,286047000.6
1472406916.0,286047000.6
1472406935.0,286047000.8
1472406935.9,286047000.8
1472406955.8,286046998.9
1472406975.8,286046998.7
1472406995.7,286047001.1
1472407015.6,286046999.0
1472407035.5,286046999.7
1472407055.5,286047000.2
1472407075.4,286047000.5
1472407095.3,286047002.5
1472407115.2,286046998.6
1472407135.2,286046998.6
1472407155.1,286047000.9
1472407175.0,286047001.1
1472407175.9,286047001.1
1472407195.9,286046996.9
