#timestamp,LO_Frequency 
1472382015.7,286046998.7
1472382035.6,286047004.2
1472382055.5,286046999.3
1472382075.5,286046998.8
1472382095.4,286047000.8
1472382115.3,286046998.4
1472382135.2,286047002.0
1472382155.2,286047002.3
1472382175.1,286047000.6
1472382195.0,286046999.0
1472382195.9,286046999.0
1472382215.9,286046998.6
1472382235.8,286046998.1
1472382255.7,286046999.7
1472382275.6,286047000.2
1472382295.6,286047000.4
1472382315.5,286046998.5
1472382335.4,286047002.2
1472382355.3,286047001.2
1472382375.3,286047000.6
1472382395.2,286047000.5
1472382415.1,286047002.5
1472382435.0,286046999.7
1472382435.9,286046999.7
1472382455.9,286047000.4
1472382475.8,286047000.9
1472382495.7,286046995.2
1472382515.6,286047000.1
1472382535.6,286047003.6
1472382555.5,286047000.9
1472382575.4,286047000.9
1472382595.3,286046999.9
1472382615.3,286047000.8
1472382635.2,286046997.7
1472382655.1,286046998.9
1472382675.0,286046998.1
1472382676.0,286046998.1
1472382695.9,286047003.6
1472382715.8,286046999.1
1472382735.7,286047001.2
1472382755.7,286046998.1
1472382775.6,286047000.4
1472382795.5,286047000.8
1472382815.4,286047000.2
1472382835.4,286046998.2
1472382855.3,286047000.9
1472382875.2,286047002.6
1472382895.1,286046998.7
1472382915.1,286047000.9
1472382916.0,286047000.9
1472382935.9,286047001.1
1472382955.8,286046996.5
1472382975.8,286047001.1
1472382995.7,286046996.6
1472383015.6,286047004.3
1472383035.5,286047002.4
1472383055.5,286046997.9
1472383075.4,286046998.1
1472383095.3,286046999.9
1472383115.2,286047001.1
1472383135.2,286046999.3
1472383155.1,286046998.4
1472383156.0,286046998.4
1472383175.0,286047004.3
1472383175.9,286047004.3
1472383195.9,286046996.3
1472383215.8,286046998.6
1472383235.7,286046998.3
1472383255.6,286047002.1
1472383275.6,286047002.0
1472383295.5,286046999.9
1472383315.4,286047000.8
1472383335.3,286047002.6
1472383355.3,286047001.0
1472383375.2,286046998.0
1472383395.1,286046997.0
1472383415.0,286046998.4
1472383415.9,286046998.4
1472383435.9,286047002.4
1472383455.8,286046998.4
1472383475.7,286047002.3
1472383495.6,286046999.5
1472383515.6,286047000.1
1472383535.5,286047002.4
1472383555.4,286047002.8
1472383575.3,286046999.5
1472383595.3,286046995.3
1472383615.2,286047000.5
1472383635.1,286047000.0
1472383655.0,286047000.3
1472383656.0,286047000.3
1472383675.9,286046999.3
1472383695.8,286047001.0
1472383715.7,286047000.4
1472383735.7,286047001.8
1472383755.6,286047001.5
1472383775.5,286047000.4
1472383795.4,286046998.7
1472383815.4,286047000.6
1472383835.3,286046999.0
1472383855.2,286046996.8
1472383875.1,286047001.0
1472383895.1,286046999.2
1472383896.0,286046999.2
1472383915.9,286047001.2
1472383935.8,286046997.5
1472383955.8,286047000.8
1472383975.7,286046998.2
1472383995.6,286047002.2
1472384015.5,286047002.6
1472384035.5,286046997.0
1472384055.4,286047002.0
1472384075.3,286046998.3
1472384095.2,286047002.8
1472384115.2,286047000.0
1472384135.1,286047001.2
1472384136.0,286047001.2
1472384155.0,286046996.6
1472384155.9,286046996.6
1472384175.9,286047004.1
1472384195.8,286046998.8
1472384215.7,286047000.9
1472384235.6,286047000.4
1472384255.6,286047000.0
1472384275.5,286046998.4
1472384295.4,286047000.6
1472384315.3,286047001.1
1472384335.3,286046998.1
1472384355.2,286047002.6
1472384375.1,286047002.5
1472384395.0,286047002.0
1472384395.9,286047002.0
1472384415.9,286046994.0
1472384435.8,286046998.9
1472384455.7,286047004.3
1472384475.6,286046999.4
1472384495.6,286046999.3
1472384515.5,286046999.5
1472384535.4,286046999.5
1472384555.3,286046996.6
1472384575.3,286047000.6
1472384595.2,286046999.2
1472384615.1,286046998.1
1472384635.0,286047000.0
1472384636.0,286047000.0
1472384655.9,286047000.9
1472384675.8,286047000.9
1472384695.7,286046999.3
1472384715.7,286046999.4
1472384735.6,286046998.5
1472384755.5,286047002.7
1472384775.4,286046997.5
1472384795.4,286047001.2
1472384815.3,286046996.6
1472384835.2,286047002.8
1472384855.1,286046999.2
1472384875.1,286046999.4
1472384876.0,286046999.4
1472384895.9,286046998.7
1472384915.8,286047000.9
1472384935.8,286046998.5
1472384955.7,286047004.4
1472384975.6,286046997.6
1472384995.5,286046998.9
1472385015.5,286046998.5
1472385035.4,286047000.0
1472385055.3,286047000.9
1472385075.2,286046998.9
1472385095.2,286047002.6
1472385115.1,286046996.5
1472385116.0,286046996.5
1472385135.0,286047003.3
1472385135.9,286047003.3
1472385155.9,286046996.9
1472385175.8,286047000.8
1472385195.7,286046998.7
1472385215.6,286047002.5
1472385235.6,286046999.4
1472385255.5,286047000.7
1472385275.4,286046996.8
1472385295.3,286047000.9
1472385315.3,286046998.8
1472385335.2,286046999.9
1472385355.1,286047000.8
1472385375.0,286047000.8
1472385375.9,286047000.8
1472385395.9,286046999.0
1472385415.8,286046999.0
1472385435.7,286046998.4
1472385455.6,286047000.9
1472385475.6,286046998.7
1472385495.5,286047002.7
1472385515.4,286046997.1
1472385535.3,286047001.2
1472385555.3,286046999.6
1472385575.2,286046998.9
1472385595.1,286047000.4
