#timestamp,LO_Frequency 
1472374815.2,286046999.6
1472374835.1,286047000.7
1472374855.0,286046999.4
1472374855.9,286046999.4
1472374875.9,286046996.5
1472374895.8,286047002.7
1472374915.7,286046997.0
1472374935.6,286046999.6
1472374955.6,286046999.3
1472374975.5,286046998.8
1472374995.4,286047001.1
1472375015.3,286047001.2
1472375035.3,286046996.8
1472375055.2,286047000.6
1472375075.1,286047000.8
1472375095.0,286047000.3
1472375095.9,286047000.3
1472375115.9,286046999.3
1472375135.8,286046998.8
1472375155.7,286047002.0
1472375175.6,286047000.8
1472375195.6,286047000.8
1472375215.5,286047000.9
1472375235.4,286046996.7
1472375255.3,286046998.2
1472375275.3,286047002.5
1472375295.2,286047002.1
1472375315.1,286047004.2
1472375335.0,286046998.0
1472375336.0,286046998.0
1472375355.9,286047000.4
1472375375.8,286047000.5
1472375395.7,286047000.4
1472375415.7,286046999.2
1472375435.6,286046998.1
1472375455.5,286047003.4
1472375475.4,286047002.4
1472375495.4,286047001.2
1472375515.3,286046995.5
1472375535.2,286046996.7
1472375555.1,286047001.0
1472375575.1,286046999.5
1472375576.0,286046999.5
1472375595.9,286046998.7
1472375615.8,286047001.9
1472375635.7,286047002.4
1472375655.7,286047000.6
1472375675.6,286047001.0
1472375695.5,286046997.5
1472375715.4,286046999.1
1472375735.4,286047002.3
1472375755.3,286046997.0
1472375775.2,286047001.0
1472375795.1,286047002.4
1472375815.1,286046996.6
1472375816.0,286046996.6
1472375835.0,286047003.5
1472375835.9,286047003.5
1472375855.8,286046993.8
1472375875.8,286047000.0
1472375895.7,286047001.8
1472375915.6,286046998.4
1472375935.5,286047000.0
1472375955.5,286047001.5
1472375975.4,286046999.1
1472375995.3,286046997.4
1472376015.2,286046999.3
1472376035.2,286046999.1
1472376055.1,286046999.1
1472376075.0,286046998.6
1472376075.9,286046998.6
1472376095.9,286047002.3
1472376115.8,286047000.9
1472376135.7,286046996.9
1472376155.6,286047003.8
1472376175.6,286046998.4
1472376195.5,286047001.1
1472376215.4,286046999.6
1472376235.3,286046997.7
1472376255.3,286046999.0
1472376275.2,286047000.8
1472376295.1,286046999.5
1472376315.0,286046998.9
1472376316.0,286046998.9
1472376335.9,286046999.9
1472376355.8,286046999.7
1472376375.7,286047000.3
1472376395.7,286046998.3
1472376415.6,286047000.5
1472376435.5,286047002.7
1472376455.4,286046999.4
1472376475.4,286046999.1
1472376495.3,286046998.1
1472376515.2,286047002.4
1472376535.1,286046997.1
1472376555.1,286047000.9
1472376556.0,286047000.9
1472376575.9,286047000.8
1472376595.8,286046997.0
1472376615.7,286047000.1
1472376635.7,286047000.8
1472376655.6,286046998.8
1472376675.5,286047000.6
1472376695.4,286046999.8
1472376715.4,286047002.5
1472376735.3,286046999.1
1472376755.2,286047000.9
1472376775.1,286046996.5
1472376795.1,286047002.7
1472376796.0,286047002.7
1472376815.0,286046996.9
1472376815.9,286046996.9
1472376835.8,286047003.8
1472376855.8,286046998.9
1472376875.7,286047000.3
1472376895.6,286047002.6
1472376915.5,286046998.6
1472376935.5,286046998.1
1472376955.4,286047001.1
1472376975.3,286046998.7
1472376995.2,286046998.3
1472377015.2,286047002.4
1472377035.1,286046999.4
1472377055.0,286047000.2
1472377055.9,286047000.2
1472377075.9,286047000.5
1472377095.8,286046998.1
1472377115.7,286047002.7
1472377135.6,286047001.0
1472377155.6,286046999.7
1472377175.5,286047003.7
1472377195.4,286046999.2
1472377215.3,286047000.8
1472377235.3,286047001.4
1472377255.2,286047001.0
1472377275.1,286046997.9
1472377295.0,286046997.0
1472377296.0,286046997.0
1472377315.9,286047004.3
1472377335.8,286046999.5
1472377355.7,286046999.2
1472377375.7,286046998.2
1472377395.6,286047007.4
1472377415.5,286046998.7
1472377435.4,286046997.3
1472377455.4,286047000.6
1472377475.3,286047001.0
1472377495.2,286046999.7
1472377515.1,286047000.5
1472377535.1,286046998.8
1472377536.0,286046998.8
1472377555.9,286047000.1
1472377575.8,286047000.4
1472377595.7,286047000.2
1472377615.7,286047002.5
1472377635.6,286046997.1
1472377655.5,286047001.2
1472377675.4,286046996.5
1472377695.4,286047000.0
1472377715.3,286047002.2
1472377735.2,286047000.8
1472377755.1,286046997.2
1472377775.1,286047004.3
1472377776.0,286047004.3
1472377795.0,286046995.4
1472377795.9,286046995.4
1472377815.8,286047005.0
1472377835.8,286047002.3
1472377855.7,286046999.0
1472377875.6,286046996.9
1472377895.5,286047000.9
1472377915.5,286047001.9
1472377935.4,286047000.6
1472377955.3,286046998.1
1472377975.2,286046998.6
1472377995.2,286046998.3
1472378015.1,286047000.3
1472378035.0,286047002.9
1472378035.9,286047002.9
1472378055.9,286046997.4
1472378075.8,286047002.0
1472378095.7,286047002.3
1472378115.6,286047001.2
1472378135.6,286046998.9
1472378155.5,286046999.6
1472378175.4,286046999.1
1472378195.3,286047003.7
1472378215.3,286046997.9
1472378235.2,286046997.4
1472378255.1,286047002.1
1472378275.0,286046998.7
1472378275.9,286046998.7
1472378295.9,286047002.5
1472378315.8,286047002.4
1472378335.7,286046997.1
1472378355.6,286046999.0
1472378375.6,286046996.9
1472378395.5,286047002.8
