#timestamp,LO_Frequency 
1472396415.9,286046996.8
1472396435.8,286046999.1
1472396455.7,286046998.3
1472396475.6,286047000.1
1472396495.6,286047001.0
1472396515.5,286046998.4
1472396535.4,286047000.9
1472396555.3,286047001.1
1472396575.3,286047000.9
1472396595.2,286046998.7
1472396615.1,286046998.7
1472396635.0,286047000.2
1472396636.0,286047000.2
1472396655.9,286047002.8
1472396675.8,286046997.2
1472396695.7,286047000.3
1472396715.7,286047001.0
1472396735.6,286046998.8
1472396755.5,286046998.6
1472396775.4,286047002.2
1472396795.4,286047001.2
1472396815.3,286046998.5
1472396835.2,286047000.4
1472396855.1,286047001.7
1472396875.1,286047001.0
1472396876.0,286047001.0
1472396895.9,286046999.2
1472396915.8,286046996.9
1472396935.8,286047001.1
1472396955.7,286046998.2
1472396975.6,286047002.6
1472396995.5,286046996.5
1472397015.5,286046999.7
1472397035.4,286047000.3
1472397055.3,286047000.1
1472397075.2,286047001.1
1472397095.2,286047001.1
1472397115.1,286046997.9
1472397116.0,286046997.9
1472397135.0,286047002.1
1472397135.9,286047002.1
1472397155.9,286046999.3
1472397175.8,286047001.5
1472397195.7,286047000.3
1472397215.6,286046998.3
1472397235.6,286047000.9
1472397255.5,286047005.6
1472397275.4,286046997.7
1472397295.3,286046998.7
1472397315.3,286047001.0
1472397335.2,286046998.5
1472397355.1,286047001.0
1472397375.0,286046997.7
1472397375.9,286046997.7
1472397395.9,286047002.8
1472397415.8,286046999.8
1472397435.7,286046999.9
1472397455.6,286047000.4
1472397475.6,286046998.1
1472397495.5,286047000.0
1472397515.4,286047001.2
1472397535.3,286046998.3
1472397555.3,286046998.6
1472397575.2,286047000.9
1472397595.1,286046999.4
1472397615.0,286047001.0
1472397616.0,286047001.0
1472397635.9,286046997.8
1472397655.8,286046999.0
1472397675.7,286047001.1
1472397695.7,286047000.1
1472397715.6,286047000.5
1472397735.5,286046998.2
1472397755.4,286047002.6
1472397775.4,286047001.1
1472397795.3,286046996.5
1472397815.2,286047002.1
1472397835.1,286047000.9
1472397855.1,286046998.8
1472397856.0,286046998.8
1472397875.9,286047000.1
1472397895.8,286046999.9
1472397915.8,286047000.7
1472397935.7,286046998.3
1472397955.6,286047002.1
1472397975.5,286047000.6
1472397995.5,286047000.6
1472398015.4,286046998.4
1472398035.3,286047002.5
1472398055.2,286046997.0
1472398075.2,286047000.9
1472398095.1,286046999.1
1472398096.0,286046999.1
1472398115.0,286047000.2
1472398115.9,286047000.2
1472398135.9,286046998.4
1472398155.8,286046999.0
1472398175.7,286046998.7
1472398195.6,286047002.7
1472398215.6,286046996.9
1472398235.5,286047002.4
1472398255.4,286046998.8
1472398275.3,286047000.7
1472398295.3,286046998.7
1472398315.2,286046999.9
1472398335.1,286046998.2
1472398355.0,286047002.1
1472398355.9,286047002.1
1472398375.9,286046996.6
1472398395.8,286047001.1
1472398415.7,286046999.3
1472398435.6,286047001.2
1472398455.6,286046999.0
1472398475.5,286046999.0
1472398495.4,286046999.2
1472398515.3,286047000.4
1472398535.3,286047000.6
1472398555.2,286046998.2
1472398575.1,286046999.8
1472398595.0,286047002.8
1472398596.0,286047002.8
1472398615.9,286046996.1
1472398635.8,286047001.2
1472398655.7,286047000.4
1472398675.7,286047001.0
1472398695.6,286046997.3
1472398715.5,286046998.6
1472398735.4,286047000.7
1472398755.4,286046998.3
1472398775.3,286047000.2
1472398795.2,286047000.0
1472398815.1,286047000.0
1472398835.1,286046999.7
1472398836.0,286046999.7
1472398855.9,286047002.8
1472398875.8,286046999.1
1472398895.7,286046998.7
1472398915.7,286046999.7
1472398935.6,286047000.4
1472398955.5,286047000.0
1472398975.4,286047002.2
1472398995.4,286046998.8
1472399015.3,286046999.7
1472399035.2,286047001.9
1472399055.1,286047000.4
1472399075.1,286046998.6
1472399076.0,286046998.6
1472399095.0,286047002.4
1472399095.9,286047002.4
1472399115.8,286046997.0
1472399135.8,286047003.5
1472399155.7,286047000.6
1472399175.6,286046999.3
1472399195.5,286046999.1
1472399215.5,286046999.2
1472399235.4,286047000.7
1472399255.3,286046998.1
1472399275.2,286047000.0
1472399295.2,286047001.3
1472399315.1,286047002.1
1472399335.0,286047000.2
1472399335.9,286047000.2
1472399355.9,286047001.2
1472399375.8,286046999.5
1472399395.7,286046998.7
1472399415.6,286046998.2
1472399435.6,286047002.4
1472399455.5,286047004.2
1472399475.4,286047002.4
1472399495.3,286046997.4
1472399515.3,286046998.8
1472399535.2,286047003.6
1472399555.1,286046997.5
1472399575.0,286046998.2
1472399576.0,286046998.2
1472399595.9,286047002.2
1472399615.8,286046998.2
1472399635.7,286047002.2
1472399655.7,286047000.7
1472399675.6,286046999.5
1472399695.5,286046996.9
1472399715.4,286047002.9
1472399735.4,286047000.0
1472399755.3,286046999.9
1472399775.2,286047000.1
1472399795.1,286047000.7
1472399815.1,286046999.3
1472399816.0,286046999.3
1472399835.9,286047000.6
1472399855.8,286047001.0
1472399875.7,286047000.3
1472399895.7,286047001.0
1472399915.6,286046999.0
1472399935.5,286047000.5
1472399955.4,286047000.9
1472399975.4,286046999.0
1472399995.3,286046999.7
