#timestamp,LO_Frequency 
1472353215.3,286047000.9
1472353235.3,286046999.0
1472353255.2,286046999.7
1472353275.1,286047002.6
1472353295.0,286046999.4
1472353296.0,286046999.4
1472353315.9,286046996.5
1472353335.8,286047002.4
1472353355.7,286047002.0
1472353375.7,286046998.6
1472353395.6,286046998.6
1472353415.5,286046999.7
1472353435.4,286047001.6
1472353455.4,286047002.0
1472353475.3,286047000.3
1472353495.2,286046999.9
1472353515.1,286047002.3
1472353535.1,286046995.8
1472353536.0,286046995.8
1472353555.9,286047007.9
1472353575.8,286047001.2
1472353595.8,286046995.0
1472353615.7,286047004.1
1472353635.6,286046997.7
1472353655.5,286046996.3
1472353675.5,286047000.1
1472353695.4,286047000.1
1472353715.3,286047000.9
1472353735.2,286046998.6
1472353755.2,286046998.1
1472353775.1,286047000.6
1472353776.0,286047000.6
1472353795.0,286046996.6
1472353795.9,286046996.6
1472353815.9,286047005.1
1472353835.8,286047002.7
1472353855.7,286046999.0
1472353875.6,286046996.7
1472353895.6,286047001.3
1472353915.5,286047000.3
1472353935.4,286047001.2
1472353955.3,286047000.8
1472353975.3,286046997.9
1472353995.2,286046996.8
1472354015.1,286047000.3
1472354035.0,286047000.8
1472354035.9,286047000.8
1472354055.9,286046998.1
1472354075.8,286047001.5
1472354095.7,286047001.2
1472354115.6,286046999.5
1472354135.6,286046999.6
1472354155.5,286046998.5
1472354175.4,286047000.8
1472354195.3,286047000.3
1472354215.3,286047000.0
1472354235.2,286047003.0
1472354255.1,286046998.2
1472354275.0,286046999.7
1472354276.0,286046999.7
1472354295.9,286046999.8
1472354315.8,286047001.0
1472354335.7,286046999.8
1472354355.7,286047000.0
1472354375.6,286047002.6
1472354395.5,286046996.5
1472354415.4,286047000.8
1472354435.4,286046998.9
1472354455.3,286047000.1
1472354475.2,286046998.6
1472354495.1,286047003.9
1472354515.1,286046998.2
1472354516.0,286046998.2
1472354535.9,286047002.5
1472354555.8,286046999.4
1472354575.7,286047000.5
1472354595.7,286047000.3
1472354615.6,286046999.1
1472354635.5,286047002.8
1472354655.4,286046999.4
1472354675.4,286046998.0
1472354695.3,286046999.5
1472354715.2,286046997.1
1472354735.1,286046999.2
1472354755.1,286046997.0
1472354756.0,286046997.0
1472354775.0,286047003.4
1472354775.9,286047003.4
1472354795.8,286046998.7
1472354815.8,286047000.6
1472354835.7,286046999.3
1472354855.6,286046998.5
1472354875.5,286047002.4
1472354895.5,286046998.2
1472354915.4,286047004.3
1472354935.3,286047000.8
1472354955.2,286046997.0
1472354975.2,286047000.8
1472354995.1,286046996.6
1472355015.0,286046999.9
1472355015.9,286046999.9
1472355035.9,286046999.9
1472355055.8,286046999.8
1472355075.7,286047004.4
1472355095.6,286046999.5
1472355115.6,286046997.2
1472355135.5,286047002.7
1472355155.4,286046996.9
1472355175.3,286046999.7
1472355195.3,286047003.3
1472355215.2,286047002.4
1472355235.1,286047001.0
1472355255.0,286047000.7
1472355256.0,286047000.7
1472355275.9,286046997.0
1472355295.8,286047002.5
1472355315.7,286046998.9
1472355335.7,286047002.3
1472355355.6,286046996.9
1472355375.5,286047001.0
1472355395.4,286046998.2
1472355415.4,286047002.2
1472355435.3,286047000.3
1472355455.2,286046999.7
1472355475.1,286047001.3
1472355495.1,286047001.7
1472355496.0,286047001.7
1472355515.9,286047000.0
1472355535.8,286046997.8
1472355555.7,286047000.6
1472355575.7,286046999.7
1472355595.6,286047000.9
1472355615.5,286046999.6
1472355635.4,286046999.5
1472355655.4,286046998.5
1472355675.3,286047002.8
1472355695.2,286046994.9
1472355715.1,286046999.8
1472355735.1,286047001.7
1472355736.0,286047001.7
1472355755.0,286047002.4
1472355755.9,286047002.4
1472355775.8,286046997.9
1472355795.8,286046999.2
1472355815.7,286046999.3
1472355835.6,286047001.7
1472355855.5,286046998.7
1472355875.5,286046996.6
1472355895.4,286047000.6
1472355915.3,286046996.6
1472355935.2,286047000.7
1472355955.2,286047001.1
1472355975.1,286047000.8
1472355995.0,286046999.9
1472355995.9,286046999.9
1472356015.9,286047000.2
1472356035.8,286046998.1
1472356055.7,286047003.1
1472356075.6,286047005.0
1472356095.6,286046998.4
1472356115.5,286047001.0
1472356135.4,286046998.5
1472356155.3,286046999.1
1472356175.3,286046999.1
1472356195.2,286046999.5
1472356215.1,286046996.9
1472356235.0,286047002.8
1472356235.9,286047002.8
1472356255.9,286046995.1
1472356275.8,286047002.6
1472356295.7,286046999.6
1472356315.6,286046998.3
1472356335.6,286046998.5
1472356355.5,286047003.9
1472356375.4,286047001.0
1472356395.3,286046999.5
1472356415.3,286046999.2
1472356435.2,286046999.8
1472356455.1,286046998.2
1472356475.0,286047001.1
1472356476.0,286047001.1
1472356495.9,286046999.6
1472356515.8,286047000.6
1472356535.7,286047002.4
1472356555.7,286047000.3
1472356575.6,286047002.1
1472356595.5,286046995.2
1472356615.4,286047000.3
1472356635.4,286047004.4
1472356655.3,286046998.0
1472356675.2,286046996.8
1472356695.1,286047001.4
1472356715.1,286047000.4
1472356716.0,286047000.4
1472356735.9,286047002.5
1472356755.8,286046998.6
1472356775.8,286046999.8
1472356795.7,286047000.0
