#timestamp,LO_Frequency 
1472346015.7,286047000.7
1472346035.6,286046999.0
1472346055.5,286046998.4
1472346075.5,286047001.7
1472346095.4,286046999.1
1472346115.3,286046999.2
1472346135.2,286047001.1
1472346155.2,286046999.6
1472346175.1,286046999.4
1472346195.0,286047001.1
1472346195.9,286047001.1
1472346215.9,286046996.8
1472346235.8,286046999.7
1472346255.7,286047002.1
1472346275.6,286046996.6
1472346295.6,286047001.4
1472346315.5,286047001.5
1472346335.4,286047007.2
1472346355.3,286046996.6
1472346375.3,286047001.2
1472346395.2,286046995.8
1472346415.1,286047000.4
1472346435.0,286047000.4
1472346436.0,286047000.4
1472346455.9,286046999.0
1472346475.8,286046999.1
1472346495.7,286046999.3
1472346515.7,286046996.9
1472346535.6,286047002.8
1472346555.5,286046997.5
1472346575.4,286047002.3
1472346595.4,286047000.6
1472346615.3,286046999.9
1472346635.2,286046998.9
1472346655.1,286046998.7
1472346675.1,286047000.4
1472346676.0,286047000.4
1472346695.9,286047000.4
1472346715.8,286047000.1
1472346735.7,286047001.9
1472346755.7,286047004.6
1472346775.6,286046999.2
1472346795.5,286046999.4
1472346815.4,286047000.7
1472346835.4,286046998.9
1472346855.3,286046998.2
1472346875.2,286046999.7
1472346895.1,286047004.1
1472346915.1,286047004.3
1472346916.0,286047004.3
1472346935.0,286046995.8
1472346935.9,286046995.8
1472346955.8,286047002.0
1472346975.8,286046999.0
1472346995.7,286047001.2
1472347015.6,286046997.1
1472347035.5,286046999.5
1472347055.5,286046999.6
1472347075.4,286046997.0
1472347095.3,286047000.0
1472347115.2,286047001.5
1472347135.2,286047002.1
1472347155.1,286047001.2
1472347175.0,286046998.8
1472347175.9,286046998.8
1472347195.9,286046998.5
1472347215.8,286047000.1
1472347235.7,286047005.5
1472347255.6,286047000.2
1472347275.6,286046999.9
1472347295.5,286047000.0
1472347315.4,286047000.3
1472347335.3,286046998.1
1472347355.3,286047004.2
1472347375.2,286046997.8
1472347395.1,286046999.9
1472347415.0,286046999.9
1472347416.0,286046999.9
1472347435.9,286047001.1
1472347455.8,286046998.3
1472347475.7,286047002.1
1472347495.7,286047001.1
1472347515.6,286046997.4
1472347535.5,286046999.9
1472347555.4,286047002.4
1472347575.4,286047000.9
1472347595.3,286047000.0
1472347615.2,286047001.0
1472347635.1,286046999.0
1472347655.1,286047001.0
1472347656.0,286047001.0
1472347675.9,286046997.0
1472347695.8,286047001.4
1472347715.7,286046996.6
1472347735.7,286047005.0
1472347755.6,286047002.5
1472347775.5,286046997.6
1472347795.4,286046997.3
1472347815.4,286046996.6
1472347835.3,286047000.2
1472347855.2,286047000.7
1472347875.1,286047000.9
1472347895.1,286046998.1
1472347896.0,286046998.1
1472347915.0,286047003.2
1472347915.9,286047003.2
1472347935.8,286046998.0
1472347955.8,286046997.7
1472347975.7,286046998.5
1472347995.6,286047004.2
1472348015.5,286047000.3
1472348035.5,286046996.5
1472348055.4,286047001.6
1472348075.3,286046999.7
1472348095.2,286047000.3
1472348115.2,286047001.1
1472348135.1,286046998.1
1472348155.0,286047002.3
1472348155.9,286047002.3
1472348175.9,286046995.4
1472348195.8,286046998.6
1472348215.7,286047003.2
1472348235.6,286047003.7
1472348255.6,286047000.8
1472348275.5,286046999.5
1472348295.4,286046998.3
1472348315.3,286047000.3
1472348335.3,286047000.4
1472348355.2,286047000.3
1472348375.1,286047002.8
1472348395.0,286046999.6
1472348396.0,286046999.6
1472348415.9,286046999.9
1472348435.8,286046998.0
1472348455.7,286046998.6
1472348475.7,286047000.6
1472348495.6,286046997.2
1472348515.5,286047001.5
1472348535.4,286046998.6
1472348555.4,286047000.2
1472348575.3,286047002.4
1472348595.2,286047000.3
1472348615.1,286047003.7
1472348635.1,286046999.3
1472348636.0,286046999.3
1472348655.9,286047001.0
1472348675.8,286046997.0
1472348695.7,286046999.6
1472348715.7,286047000.5
1472348735.6,286047000.9
1472348755.5,286046999.3
1472348775.4,286047002.7
1472348795.4,286047001.1
1472348815.3,286046998.1
1472348835.2,286047005.8
1472348855.1,286046997.5
1472348875.1,286046998.8
1472348876.0,286046998.8
1472348895.0,286047000.0
1472348895.9,286047000.0
1472348915.8,286046996.6
1472348935.8,286047000.9
1472348955.7,286046999.5
1472348975.6,286046998.3
1472348995.5,286047003.4
1472349015.5,286047000.5
1472349035.4,286046997.2
1472349055.3,286047000.3
1472349075.2,286047003.6
1472349095.2,286046999.3
1472349115.1,286046998.5
1472349135.0,286047001.2
1472349135.9,286047001.2
1472349155.9,286047000.7
1472349175.8,286047000.3
1472349195.7,286047000.8
1472349215.6,286046995.7
1472349235.6,286046998.9
1472349255.5,286046999.2
1472349275.4,286046999.0
1472349295.3,286047000.8
1472349315.3,286047000.0
1472349335.2,286046998.5
1472349355.1,286046998.2
1472349375.0,286047000.1
1472349375.9,286047000.1
1472349395.9,286046999.8
1472349415.8,286047002.2
1472349435.7,286046998.1
1472349455.6,286047002.0
1472349475.6,286046998.1
1472349495.5,286047002.6
1472349515.4,286047002.6
1472349535.3,286047001.1
1472349555.3,286046998.1
1472349575.2,286046999.3
1472349595.1,286046999.1
