#timestamp,LO_Frequency 
1472378415.4,286046998.9
1472378435.3,286047002.6
1472378455.3,286047000.7
1472378475.2,286046996.7
1472378495.1,286047002.2
1472378515.0,286047001.2
1472378516.0,286047001.2
1472378535.9,286046997.4
1472378555.8,286047003.4
1472378575.7,286047000.6
1472378595.7,286046999.4
1472378615.6,286046997.2
1472378635.5,286046998.8
1472378655.4,286046998.7
1472378675.4,286047004.2
1472378695.3,286046996.9
1472378715.2,286047002.1
1472378735.1,286047001.2
1472378755.1,286046999.4
1472378756.0,286046999.4
1472378775.9,286046998.3
1472378795.8,286046998.2
1472378815.8,286047000.2
1472378835.7,286047000.5
1472378855.6,286047002.5
1472378875.5,286047000.3
1472378895.5,286046998.3
1472378915.4,286047000.4
1472378935.3,286047000.9
1472378955.2,286046998.9
1472378975.2,286046999.4
1472378995.1,286046999.3
1472378996.0,286046999.3
1472379015.0,286047004.4
1472379015.9,286047004.4
1472379035.9,286046992.6
1472379055.8,286046999.8
1472379075.7,286047000.2
1472379095.6,286047000.7
1472379115.6,286047000.8
1472379135.5,286046998.9
1472379155.4,286047000.2
1472379175.3,286047000.2
1472379195.3,286047001.0
1472379215.2,286047000.8
1472379235.1,286047002.4
1472379255.0,286047000.6
1472379255.9,286047000.6
1472379275.9,286046997.6
1472379295.8,286046998.6
1472379315.7,286046999.9
1472379335.6,286047004.3
1472379355.6,286047000.8
1472379375.5,286046999.1
1472379395.4,286046995.3
1472379415.3,286046998.9
1472379435.3,286046999.0
1472379455.2,286047000.0
1472379475.1,286047003.5
1472379495.0,286046999.6
1472379496.0,286046999.6
1472379515.9,286047000.4
1472379535.8,286046998.1
1472379555.7,286047000.3
1472379575.7,286047000.2
1472379595.6,286047002.5
1472379615.5,286046999.3
1472379635.4,286046999.2
1472379655.4,286047002.2
1472379675.3,286046998.2
1472379695.2,286047004.0
1472379715.1,286046998.6
1472379735.1,286046996.8
1472379736.0,286046996.8
1472379755.9,286047004.7
1472379775.8,286047002.8
1472379795.8,286046996.7
1472379815.7,286047001.1
1472379835.6,286046998.5
1472379855.5,286047002.3
1472379875.5,286047001.2
1472379895.4,286046996.3
1472379915.3,286046999.3
1472379935.2,286046996.6
1472379955.2,286047002.8
1472379975.1,286047001.1
1472379976.0,286047001.1
1472379995.0,286046996.4
1472379995.9,286046996.4
1472380015.9,286047003.9
1472380035.8,286046997.0
1472380055.7,286047000.4
1472380075.6,286047001.3
1472380095.6,286047004.2
1472380115.5,286046999.1
1472380135.4,286046999.6
1472380155.3,286046999.4
1472380175.3,286046999.4
1472380195.2,286047004.1
1472380215.1,286046996.7
1472380235.0,286046998.7
1472380235.9,286046998.7
1472380255.9,286047000.2
1472380275.8,286046998.8
1472380295.7,286047000.4
1472380315.6,286047000.3
1472380335.6,286047001.1
1472380355.5,286046999.0
1472380375.4,286046999.6
1472380395.3,286046999.6
1472380415.3,286046998.8
1472380435.2,286046999.0
1472380455.1,286046998.2
1472380475.0,286047000.3
1472380476.0,286047000.3
1472380495.9,286047000.0
1472380515.8,286046998.6
1472380535.7,286047000.1
1472380555.7,286047000.8
1472380575.6,286047001.0
1472380595.5,286046998.9
1472380615.4,286047001.2
1472380635.4,286047000.7
1472380655.3,286046996.8
1472380675.2,286046998.3
1472380695.1,286047002.8
1472380715.1,286046999.3
1472380716.0,286046999.3
1472380735.9,286047001.0
1472380755.8,286046999.6
1472380775.7,286046998.7
1472380795.7,286047000.6
1472380815.6,286046998.8
1472380835.5,286046998.5
1472380855.4,286047002.1
1472380875.4,286047001.1
1472380895.3,286046996.9
1472380915.2,286047000.3
1472380935.1,286046998.5
1472380955.1,286046999.7
1472380956.0,286046999.7
1472380975.0,286047002.6
1472380975.9,286047002.6
1472380995.8,286046997.5
1472381015.8,286047001.2
1472381035.7,286046997.8
1472381055.6,286047000.6
1472381075.5,286046998.5
1472381095.5,286046999.8
1472381115.4,286046998.1
1472381135.3,286047002.3
1472381155.2,286046998.7
1472381175.2,286047000.0
1472381195.1,286047000.8
1472381215.0,286046999.2
1472381215.9,286046999.2
1472381235.9,286047000.9
1472381255.8,286046999.5
1472381275.7,286046999.6
1472381295.6,286046998.6
1472381315.6,286047000.9
1472381335.5,286046998.1
1472381355.4,286047001.5
1472381375.3,286047001.1
1472381395.3,286046998.1
1472381415.2,286046999.8
1472381435.1,286047001.9
1472381455.0,286046998.8
1472381456.0,286046998.8
1472381475.9,286047001.9
1472381495.8,286047000.4
1472381515.7,286047000.8
1472381535.7,286046999.6
1472381555.6,286047001.9
1472381575.5,286047003.7
1472381595.4,286046997.4
1472381615.4,286046999.5
1472381635.3,286046999.4
1472381655.2,286046998.6
1472381675.1,286047000.3
1472381695.1,286046999.9
1472381696.0,286046999.9
1472381715.9,286047000.0
1472381735.8,286047000.9
1472381755.7,286047000.0
1472381775.7,286047002.8
1472381795.6,286046996.8
1472381815.5,286047000.1
1472381835.4,286047000.5
1472381855.4,286047000.0
1472381875.3,286047000.8
1472381895.2,286046999.9
1472381915.1,286047001.5
1472381935.1,286046999.9
1472381936.0,286046999.9
1472381955.0,286047000.9
1472381955.9,286047000.9
1472381975.8,286046996.5
1472381995.8,286047002.3
