#timestamp,LO_Frequency 
1472367615.5,286046996.7
1472367635.4,286046998.2
1472367655.4,286047002.4
1472367675.3,286046997.5
1472367695.2,286046999.1
1472367715.1,286047001.8
1472367735.1,286046998.9
1472367736.0,286046998.9
1472367755.0,286046998.1
1472367755.9,286046998.1
1472367775.8,286047003.7
1472367795.8,286047000.4
1472367815.7,286046998.2
1472367835.6,286047001.0
1472367855.5,286046998.8
1472367875.5,286046998.4
1472367895.4,286046998.3
1472367915.3,286047000.9
1472367935.2,286047001.2
1472367955.2,286046998.2
1472367975.1,286047004.6
1472367995.0,286046996.8
1472367995.9,286046996.8
1472368015.9,286047004.1
1472368035.8,286047000.5
1472368055.7,286047000.7
1472368075.6,286046996.8
1472368095.6,286047000.4
1472368115.5,286047000.3
1472368135.4,286047000.2
1472368155.3,286047002.5
1472368175.3,286046998.3
1472368195.2,286047001.2
1472368215.1,286047000.9
1472368235.0,286047001.2
1472368236.0,286047001.2
1472368255.9,286046998.0
1472368275.8,286047000.9
1472368295.7,286047000.6
1472368315.7,286046997.3
1472368335.6,286047001.6
1472368355.5,286047000.9
1472368375.4,286046997.0
1472368395.4,286047002.8
1472368415.3,286046996.9
1472368435.2,286047003.5
1472368455.1,286047000.7
1472368475.1,286046996.6
1472368476.0,286046996.6
1472368495.9,286047005.4
1472368515.8,286046998.4
1472368535.7,286047000.8
1472368555.7,286046999.9
1472368575.6,286047005.6
1472368595.5,286047000.7
1472368615.4,286047000.1
1472368635.4,286046997.1
1472368655.3,286047001.1
1472368675.2,286046998.9
1472368695.1,286047000.0
1472368715.1,286046999.9
1472368716.0,286046999.9
1472368735.0,286047000.8
1472368735.9,286047000.8
1472368755.8,286047002.3
1472368775.8,286046995.8
1472368795.7,286046996.9
1472368815.6,286046999.8
1472368835.5,286047001.2
1472368855.5,286047002.7
1472368875.4,286047003.9
1472368895.3,286046999.9
1472368915.2,286046999.9
1472368935.2,286047002.7
1472368955.1,286046996.9
1472368975.0,286047002.5
1472368975.9,286047002.5
1472368995.9,286046993.6
1472369015.8,286046999.2
1472369035.7,286046996.5
1472369055.6,286047005.3
1472369075.6,286047000.4
1472369095.5,286046997.1
1472369115.4,286047000.7
1472369135.3,286047005.0
1472369155.3,286046996.5
1472369175.2,286046998.2
1472369195.1,286047001.8
1472369215.0,286047000.0
1472369216.0,286047000.0
1472369235.9,286046998.2
1472369255.8,286047000.7
1472369275.7,286047000.9
1472369295.7,286046996.8
1472369315.6,286047004.7
1472369335.5,286046999.9
1472369355.4,286046999.8
1472369375.4,286047000.3
1472369395.3,286046996.9
1472369415.2,286047001.7
1472369435.1,286046999.9
1472369455.1,286047001.8
1472369456.0,286047001.8
1472369475.9,286047000.5
1472369495.8,286047004.4
1472369515.8,286047002.5
1472369535.7,286046999.5
1472369555.6,286046996.6
1472369575.5,286047000.1
1472369595.5,286046998.2
1472369615.4,286047002.9
1472369635.3,286047002.4
1472369655.2,286046997.4
1472369675.2,286046995.4
1472369695.1,286046998.5
1472369696.0,286046998.5
1472369715.0,286047002.5
1472369715.9,286047002.5
1472369735.9,286046995.3
1472369755.8,286046998.4
1472369775.7,286047005.8
1472369795.6,286046994.9
1472369815.6,286047003.7
1472369835.5,286046998.4
1472369855.4,286047001.2
1472369875.3,286046998.9
1472369895.3,286047001.1
1472369915.2,286046998.4
1472369935.1,286047006.2
1472369955.0,286046999.4
1472369955.9,286046999.4
1472369975.9,286047003.5
1472369995.8,286046998.7
1472370015.7,286046998.8
1472370035.6,286046999.0
1472370055.6,286046999.0
1472370075.5,286047006.0
1472370095.4,286047002.1
1472370115.3,286047001.7
1472370135.3,286046998.4
1472370155.2,286046995.4
1472370175.1,286047003.4
1472370195.0,286046996.9
1472370196.0,286046996.9
1472370215.9,286047000.5
1472370235.8,286046998.7
1472370255.7,286047002.4
1472370275.7,286046998.1
1472370295.6,286046998.9
1472370315.5,286046996.6
1472370335.4,286046998.8
1472370355.4,286047001.7
1472370375.3,286047004.4
1472370395.2,286046997.1
1472370415.1,286046998.8
1472370435.1,286047000.7
1472370436.0,286047000.7
1472370455.9,286046997.4
1472370475.8,286047002.1
1472370495.7,286047002.7
1472370515.7,286046998.3
1472370535.6,286046998.2
1472370555.5,286047001.1
1472370575.4,286046999.6
1472370595.4,286046998.9
1472370615.3,286047002.7
1472370635.2,286047002.4
1472370655.1,286047001.0
1472370675.1,286047000.8
1472370676.0,286047000.8
1472370695.0,286046999.1
1472370695.9,286046999.1
1472370715.8,286046997.4
1472370735.8,286047000.7
1472370755.7,286047000.9
1472370775.6,286047001.6
1472370795.5,286047000.8
1472370815.5,286046997.3
1472370835.4,286046997.4
1472370855.3,286047001.0
1472370875.2,286047000.7
1472370895.2,286047001.9
1472370915.1,286046998.1
1472370935.0,286047004.0
1472370935.9,286047004.0
1472370955.9,286046999.8
1472370975.8,286046999.1
1472370995.7,286046996.3
1472371015.6,286046997.3
1472371035.6,286046997.4
1472371055.5,286046998.4
1472371075.4,286047001.3
1472371095.3,286047000.8
1472371115.3,286047000.9
1472371135.2,286046998.6
1472371155.1,286046998.2
1472371175.0,286047002.2
1472371176.0,286047002.2
1472371195.9,286046997.7
