#timestamp,LO_Frequency,Hit,StdDev 
1503176415.8,286046997.4,P,0.1
1503176435.6,286046996.7,Y,0.0
1503176455.5,286046998.1,P,0.3
1503176475.3,286046998.8,P,0.5
1503176495.1,286046998.7,N,0.5
1503176515.9,286046998.4,Y,0.0
1503176535.7,286047002.8,P,2.3
1503176555.6,286047000.4,N,1.8
1503176575.4,286047000.6,N,1.6
1503176595.2,286047000.9,N,1.4
1503176615.1,286047000.2,N,1.3
1503176616.0,286047000.2,N,1.2
1503176635.8,286047001.1,N,1.2
1503176655.6,286047000.4,N,1.1
1503176675.5,286046998.6,N,1.2
1503176695.3,286046998.8,N,1.2
1503176715.2,286046996.9,N,1.5
1503176735.9,286046999.2,N,1.4
1503176755.7,286046999.6,N,1.4
1503176775.6,286046999.1,N,1.4
1503176795.4,286046998.2,N,1.4
1503176815.3,286046998.4,N,1.4
1503176835.1,286046999.0,N,1.3
1503176836.0,286046999.0,N,1.3
1503176855.8,286046996.9,N,1.4
1503176875.7,286046996.6,N,1.5
1503176895.5,286046998.0,N,1.5
1503176915.4,286046995.3,Y,0.0
1503176935.2,286046997.9,P,0.7
1503176955.0,286046998.0,P,0.6
1503176955.9,286046998.0,P,0.6
1503176975.8,286046997.9,Y,0.0
1503176995.6,286046999.1,P,0.4
1503177015.5,286046999.5,N,0.5
1503177035.3,286046998.4,P,0.5
1503177055.1,286047000.4,N,0.8
1503177075.9,286047000.9,N,1.0
1503177095.7,286046998.8,N,0.9
1503177115.5,286046999.1,N,0.9
1503177135.4,286046999.3,N,0.8
1503177155.2,286046999.4,N,0.8
1503177175.1,286046998.6,N,0.8
1503177176.0,286046998.6,N,0.8
1503177195.8,286046998.6,N,0.7
1503177215.6,286046998.7,N,0.7
1503177235.5,286046996.6,Y,0.0
1503177255.3,286046999.3,P,0.1
1503177275.2,286047001.2,P,0.9
1503177295.0,286046998.2,N,1.1
1503177295.9,286046998.2,N,1.1
1503177315.7,286046998.2,N,1.1
1503177335.6,286046998.8,N,1.0
1503177355.4,286046999.4,N,0.9
1503177375.3,286046996.8,Y,0.0
1503177395.1,286046996.6,P,1.2
1503177415.8,286046996.9,N,1.1
1503177435.7,286046999.3,N,1.2
1503177455.5,286046999.4,N,1.2
1503177475.4,286046999.0,N,1.2
1503177495.2,286046998.7,N,1.1
1503177515.0,286046998.9,N,1.0
1503177516.0,286046998.9,N,1.0
1503177535.8,286046998.3,N,0.9
1503177555.6,286046998.9,N,0.9
1503177575.5,286046996.5,Y,0.0
1503177595.3,286046998.6,P,0.0
1503177615.1,286046998.4,P,0.1
1503177635.9,286046998.7,P,0.1
1503177655.7,286047001.1,Y,0.0
1503177675.6,286047002.8,P,2.1
1503177695.4,286047000.0,N,1.8
1503177715.2,286047002.8,N,1.8
1503177735.1,286047000.0,N,1.7
1503177736.0,286047000.0,N,1.6
1503177755.8,286047000.4,N,1.5
1503177775.7,286047000.5,N,1.4
1503177795.5,286047000.3,N,1.3
1503177815.3,286047002.2,N,1.3
1503177835.2,286047002.4,N,1.3
1503177855.0,286047002.6,N,1.4
1503177855.9,286047002.6,N,1.4
1503177875.8,286047000.4,N,1.3
1503177895.6,286047002.6,N,1.3
1503177915.4,286047001.4,N,1.3
1503177935.3,286047004.0,Y,0.0
1503177955.1,286047001.5,P,0.1
1503177975.9,286047001.9,P,0.3
1503177995.7,286047002.6,P,0.5
1503178015.5,286047001.8,Y,0.0
1503178035.4,286047002.7,P,0.4
1503178055.2,286047002.1,P,0.4
1503178075.1,286047002.1,P,0.3
1503178076.0,286047002.1,Y,0.0
1503178095.8,286047001.0,P,0.6
1503178115.6,286047001.0,N,0.6
1503178135.5,286047000.5,N,0.6
1503178155.3,286047000.7,N,0.6
1503178175.2,286047000.6,N,0.6
1503178195.9,286047000.4,N,0.6
1503178215.7,286047000.6,N,0.5
1503178235.6,286047000.9,N,0.5
1503178255.4,286047000.5,N,0.5
1503178275.3,286047000.4,N,0.5
1503178295.1,286047000.3,N,0.5
1503178296.0,286047000.3,N,0.5
1503178315.8,286047000.6,N,0.5
1503178335.7,286047000.0,N,0.5
1503178355.5,286046999.9,N,0.5
1503178375.3,286047002.3,Y,0.0
1503178395.2,286047000.1,P,0.3
1503178415.0,286047002.8,P,1.2
1503178415.9,286047002.8,N,1.2
1503178435.8,286047002.7,N,1.2
1503178455.6,286047002.3,N,1.1
1503178475.4,286047002.6,N,1.1
1503178495.3,286047001.6,N,1.0
1503178515.1,286047002.6,N,1.0
1503178565.9,286047002.0,E,nan
1503178575.8,286047002.8,N,0.0
1503178595.6,286047002.6,P,0.1
1503178615.5,286047000.3,N,1.1
1503178635.3,286047000.3,N,1.2
1503178655.2,286047000.3,N,1.2
1503178675.9,286046999.9,N,1.2
1503178695.7,286047000.5,N,1.1
1503178715.6,286047000.2,N,1.1
1503178735.4,286047000.4,N,1.0
1503178755.3,286047002.3,N,1.1
1503178775.1,286047002.3,N,1.1
1503178776.0,286047002.3,N,1.1
1503178795.8,286047002.7,N,1.1
1503178815.7,286047002.4,N,1.1
1503178835.5,286047001.5,N,1.1
1503178855.3,286047001.3,N,1.1
1503178875.2,286047001.8,N,1.0
1503178895.0,286047001.7,N,1.0
1503178895.9,286047001.7,N,1.0
1503178915.8,286047002.1,N,1.0
1503178935.6,286047001.3,N,0.9
1503178955.4,286047004.0,Y,0.0
1503178975.3,286047000.1,P,0.7
1503178995.1,286047002.8,P,1.1
1503179015.9,286047001.6,N,1.0
1503179035.7,286047001.9,N,0.9
1503179055.5,286047001.3,N,0.8
1503179075.4,286047001.8,N,0.7
1503179095.2,286047002.6,Y,0.0
1503179115.1,286047000.6,P,0.5
1503179116.0,286047000.6,N,0.5
1503179135.8,286047000.4,N,0.5
1503179155.6,286047000.4,N,0.4
1503179175.5,286047000.8,N,0.4
1503179195.3,286047000.9,N,0.4
1503179215.2,286047000.8,N,0.4
1503179235.9,286047000.3,N,0.4
1503179255.7,286047000.1,N,0.4
1503179275.6,286047000.1,N,0.4
1503179295.4,286047000.1,N,0.4
1503179315.3,286047000.4,N,0.4
1503179335.1,286047000.0,N,0.4
1503179355.8,286047002.6,Y,0.0
1503179375.7,286046999.8,P,0.4
1503179395.5,286047000.1,N,0.3
1503179415.4,286047000.2,N,0.3
1503179435.2,286046999.8,N,0.3
1503179455.0,286046999.7,N,0.3
1503179455.9,286046999.7,N,0.3
1503179475.8,286046999.7,N,0.3
1503179495.6,286046999.8,N,0.3
1503179515.5,286047000.1,N,0.3
1503179535.3,286047002.1,Y,0.0
1503179555.1,286047002.2,P,1.1
1503179575.9,286047002.7,N,1.2
1503179595.7,286046999.7,N,1.3
1503179615.6,286047000.4,N,1.2
1503179635.4,286047000.1,N,1.2
1503179655.2,286047000.0,N,1.1
1503179675.1,286047001.2,N,1.1
1503179676.0,286047001.2,N,1.0
1503179695.8,286047000.4,N,1.0
1503179715.7,286047000.3,N,0.9
1503179735.5,286046999.8,N,0.9
1503179755.3,286046999.8,N,0.9
1503179775.2,286047000.3,N,0.9
1503179795.0,286047001.0,N,0.9
1503179795.9,286047001.0,N,0.8
1503179815.7,286047000.7,N,0.8
1503179835.6,286047000.3,N,0.8
1503179855.4,286047000.9,N,0.8
1503179875.3,286047000.3,N,0.8
1503179895.1,286047000.4,N,0.7
1503179896.0,286047000.4,N,0.7
1503179915.8,286046999.7,N,0.7
1503179935.7,286047002.2,N,0.8
1503179955.5,286047002.6,Y,0.0
1503179975.4,286047002.4,P,0.9
1503179995.2,286047000.0,N,1.0
