#timestamp,LO_Frequency,Hit,StdDev 
1503151215.8,286046999.7,N,1.5
1503151235.7,286047002.7,N,1.5
1503151255.5,286046999.8,N,1.5
1503151275.4,286047001.9,N,1.4
1503151295.2,286047002.4,N,1.4
1503151315.0,286047002.5,N,1.4
1503151315.9,286047002.5,N,1.4
1503151335.8,286047001.6,N,1.3
1503151355.6,286047004.0,N,1.4
1503151375.4,286047001.3,N,1.4
1503151395.3,286047001.7,N,1.4
1503151415.1,286047004.4,Y,0.0
1503151435.9,286047002.3,P,0.3
1503151455.7,286047001.8,P,0.3
1503151475.5,286047002.6,P,0.4
1503151495.4,286047000.1,N,0.9
1503151515.2,286047000.1,N,1.0
1503151565.1,286047002.2,E,nan
1503151575.9,286047000.4,N,0.0
1503151595.7,286046998.3,P,1.1
1503151615.6,286047000.8,N,1.1
1503151635.4,286047000.6,N,1.0
1503151655.2,286047000.4,N,0.9
1503151675.1,286047000.5,N,0.8
1503151676.0,286047000.5,N,0.8
1503151695.8,286046999.9,N,0.7
1503151715.7,286047002.3,Y,0.0
1503151735.5,286047000.1,P,0.0
1503151755.3,286046999.7,P,0.2
1503151775.2,286047002.3,P,1.0
1503151795.0,286047002.7,N,1.2
1503151795.9,286047002.7,N,1.3
1503151815.8,286047002.7,N,1.3
1503151835.6,286047001.9,N,1.2
1503151855.4,286047001.9,N,1.2
1503151875.3,286047002.5,N,1.1
1503151895.1,286047002.0,N,1.1
1503151915.8,286047001.7,N,1.0
1503151935.7,286047002.3,N,1.0
1503151955.5,286047002.7,N,1.0
1503151975.3,286047002.6,N,1.0
1503151995.2,286047002.4,N,1.0
1503152015.0,286047002.6,N,1.0
1503152015.9,286047002.6,N,0.9
1503152035.8,286047001.3,N,0.9
1503152055.6,286047001.8,N,0.9
1503152075.4,286047001.8,N,0.9
1503152095.3,286047001.9,N,0.9
1503152115.1,286047001.3,N,0.9
1503152135.8,286047004.0,Y,0.0
1503152155.7,286047000.9,P,0.5
1503152175.5,286047000.9,N,0.5
1503152195.4,286047001.0,N,0.4
1503152215.2,286047000.7,N,0.4
1503152235.0,286047000.5,N,0.4
1503152235.9,286047000.5,N,0.4
1503152255.8,286047000.4,N,0.4
1503152275.6,286047000.3,N,0.5
1503152295.4,286047002.1,Y,0.0
1503152315.3,286047002.0,P,0.6
1503152335.1,286046999.7,N,0.9
1503152355.9,286047002.4,N,1.1
1503152375.7,286046999.7,N,1.1
1503152395.5,286047002.8,N,1.2
1503152415.4,286047001.9,N,1.2
1503152435.2,286047002.3,N,1.1
1503152455.0,286047002.0,N,1.1
1503152455.9,286047002.0,N,1.0
1503152475.8,286047002.4,N,1.0
1503152495.6,286047000.1,N,1.1
1503152515.5,286047002.6,N,1.1
1503152535.3,286047002.5,N,1.1
1503152555.1,286047001.9,N,1.0
1503152575.9,286047002.6,N,1.0
1503152595.7,286047002.8,N,1.0
1503152615.5,286047002.5,N,1.0
1503152635.4,286047001.9,N,1.0
1503152655.2,286047001.4,N,1.0
1503152675.1,286047002.0,N,0.9
1503152676.0,286047002.0,N,0.9
1503152695.8,286047002.1,N,0.9
1503152715.6,286047001.3,N,0.9
1503152735.5,286047004.1,Y,0.0
1503152755.3,286047002.3,P,0.2
1503152775.1,286047000.3,N,0.9
1503152795.9,286047000.2,N,0.9
1503152815.7,286046999.7,N,1.0
1503152835.6,286046999.9,N,1.0
1503152855.4,286047000.1,N,0.9
1503152875.2,286047002.5,N,1.1
1503152895.1,286047002.3,N,1.1
1503152896.0,286047002.3,N,1.1
1503152915.8,286047002.3,N,1.1
1503152935.6,286047001.9,N,1.1
1503152955.5,286047002.1,N,1.1
1503152975.3,286047002.0,N,1.0
1503152995.2,286047002.8,N,1.1
1503153015.9,286047002.3,N,1.0
1503153035.7,286047000.1,N,1.1
1503153055.6,286047002.7,N,1.1
1503153075.4,286047002.4,N,1.1
1503153095.3,286047000.1,N,1.1
1503153115.1,286047002.1,N,1.1
1503153116.0,286047002.1,N,1.1
1503153135.8,286047002.5,N,1.0
1503153155.7,286047002.0,N,1.0
1503153175.5,286047001.6,N,1.0
1503153195.3,286047001.4,N,1.0
1503153215.2,286047002.0,N,1.0
1503153235.0,286047001.4,N,1.0
1503153235.9,286047001.4,N,0.9
1503153255.8,286047001.3,N,0.9
1503153275.6,286047001.8,N,0.9
1503153295.4,286047001.7,N,0.9
1503153315.3,286047004.3,Y,0.0
1503153335.1,286047002.8,P,0.6
1503153355.8,286046999.9,N,1.2
1503153375.7,286047000.4,N,1.1
1503153395.5,286047002.6,N,1.2
1503153415.4,286047000.2,N,1.2
1503153435.2,286047000.3,N,1.1
1503153455.0,286047000.0,N,1.1
1503153455.9,286047000.0,N,1.1
1503153475.8,286047000.0,N,1.1
1503153495.6,286046999.9,N,1.0
1503153515.4,286047002.7,N,1.1
1503153535.3,286047000.4,N,1.1
1503153555.1,286047000.3,N,1.1
1503153575.9,286046999.7,N,1.1
1503153595.7,286046999.7,N,1.1
1503153615.5,286047000.2,N,1.0
1503153635.4,286046999.9,N,1.0
1503153655.2,286046999.7,N,1.0
1503153675.0,286046999.7,N,1.0
1503153675.9,286046999.7,N,1.0
1503153695.8,286047002.7,N,1.1
1503153715.6,286047002.2,N,1.1
1503153735.4,286046999.8,N,1.1
1503153755.3,286047002.8,N,1.2
1503153775.1,286047000.1,N,1.1
1503153795.9,286047000.4,N,1.1
1503153815.7,286047000.9,N,1.1
1503153835.5,286047000.4,N,1.1
1503153855.4,286046999.8,N,1.1
1503153875.2,286047000.3,N,1.1
1503153895.0,286046999.7,N,1.0
1503153895.9,286046999.7,N,1.0
1503153915.8,286046999.7,N,1.0
1503153935.6,286047000.1,N,0.9
1503153955.5,286047000.1,N,0.9
1503153975.3,286047002.7,N,1.0
1503153995.1,286047002.3,N,1.1
1503154015.9,286047011.9,Y,0.0
1503154035.7,286046999.8,P,0.4
1503154055.6,286047002.7,P,1.2
1503154075.4,286047000.2,N,1.1
1503154095.2,286047001.0,N,1.0
1503154115.1,286046999.7,N,1.0
1503154116.0,286046999.7,N,1.0
1503154135.8,286047000.8,N,0.9
1503154155.7,286046999.9,N,0.9
1503154175.5,286047000.0,N,0.9
1503154195.3,286047000.1,N,0.8
1503154215.2,286046999.8,N,0.8
1503154235.0,286046999.7,N,0.8
1503154235.9,286046999.7,N,0.8
1503154255.7,286047000.3,N,0.8
1503154275.6,286047000.2,N,0.7
1503154295.4,286047000.2,N,0.7
1503154315.3,286046999.7,N,0.7
1503154335.1,286047002.6,Y,0.0
1503154355.8,286047000.0,P,0.1
1503154375.7,286046999.9,N,0.1
1503154395.5,286047002.6,P,1.1
1503154415.4,286047004.0,Y,0.0
1503154435.2,286047002.6,P,1.0
1503154455.0,286682707.6,P,299674.7
1503154455.9,286047002.1,N,275268.7
1503154475.8,286047001.6,N,254282.4
1503154495.6,286047000.2,N,236913.7
1503154515.4,286047002.8,N,222450.8
1503154535.3,286047001.0,N,210240.0
1503154555.1,286047001.1,N,199783.2
1503154575.8,286047002.7,N,190711.8
1503154595.7,286047000.1,N,182752.7
1503154615.5,286047000.0,N,175699.9
1503154635.4,286047002.1,N,169396.2
1503154655.2,286046999.7,N,163719.4
1503154675.0,286047002.7,N,158573.0
1503154675.9,286047002.7,N,153880.0
1503154695.8,286046999.8,N,149578.0
1503154715.6,286047002.8,N,145615.8
1503154735.4,286047000.0,N,141951.2
1503154755.3,286047000.3,N,138549.0
1503154775.1,286046999.8,N,135379.3
1503154795.9,286047000.1,N,132417.0
