# file name; noise; peak f.; mag.; duration
20170819230032576_SVAKOV-R12_met.fits;1.48285;26466.8;3.66732;0.682667
20170819230045888_SVAKOV-R12_met.fits;1.43161;26472.7;5.97347;0.512
20170819230125824_SVAKOV-R12_met.fits;1.36472;26490.2;3.10378;0.341333
20170819230132651_SVAKOV-R12_met.fits;1.36769;26504.9;6.3238;0.170667
20170819230045547_SVAKOV-R12_snap.fits;1.36718;26462.4;1.14302;0
20170819230150571_SVAKOV-R12_met.fits;1.50351;26485.8;3.67292;0.170667
20170819230157397_SVAKOV-R12_met.fits;1.3039;26481.4;2.61535;0.170667
20170819230236651_SVAKOV-R12_met.fits;1.47114;26526.9;7.33964;0.341333
20170819230145621_SVAKOV-R12_snap.fits;1.31527;26538.6;1.20789;0
20170819230322219_SVAKOV-R12_met.fits;1.14455;26503.4;13.2792;1.024
20170819230334165_SVAKOV-R12_met.fits;1.34153;26474.1;4.34528;0.170667
20170819230245696_SVAKOV-R12_snap.fits;1.78441;26544.4;1.2201;0
20170819230433045_SVAKOV-R12_met.fits;1.31312;26474.1;4.02216;0.170667
20170819230345771_SVAKOV-R12_snap.fits;1.62734;26493.2;1.33304;0
20170819230459328_SVAKOV-R12_met.fits;1.11165;26471.2;3.49129;0.170667
20170819230511616_SVAKOV-R12_met.fits;1.3336;26493.2;5.55229;0.341333
20170819230514005_SVAKOV-R12_met.fits;1.38242;26491.7;3.74501;0.853333
20170819230533291_SVAKOV-R12_met.fits;1.22445;26504.9;14.3052;1.87733
20170819230445845_SVAKOV-R12_snap.fits;1.39598;26459.5;1.20073;0
20170819230616811_SVAKOV-R12_met.fits;1.33687;26481.4;3.81479;0.682667
20170819230620565_SVAKOV-R12_met.fits;1.36916;26472.7;6.45882;0.512
20170819230545920_SVAKOV-R12_snap.fits;1.50134;26468.3;1.49655;0
20170819230653333_SVAKOV-R12_met.fits;1.49052;26491.7;18.5253;0.512
20170819230656576_SVAKOV-R12_met.fits;1.26116;26474.1;5.8252;0.682667
20170819230705621_SVAKOV-R12_met.fits;1.36039;26504.9;7.33422;0.341333
20170819230717568_SVAKOV-R12_met.fits;1.23993;26453.6;4.32467;0.170667
20170819230725419_SVAKOV-R12_met.fits;1.50697;26494.6;4.94186;3.24267
20170819230734293_SVAKOV-R12_met.fits;1.5101;26466.8;7.52245;0.170667
20170819230645995_SVAKOV-R12_snap.fits;1.34801;26480;1.11792;0
20170819230807915_SVAKOV-R12_met.fits;1.25139;26487.3;2.98259;0.170667
20170819230746069_SVAKOV-R12_snap.fits;1.14849;26491.7;0.944793;0
20170819230846144_SVAKOV-R12_snap.fits;1.39153;26513.7;1.21005;0
20170819231007040_SVAKOV-R12_met.fits;1.32535;26456.5;3.98803;0.341333
20170819231026667_SVAKOV-R12_met.fits;1.32197;26518.1;4.03079;0.170667
20170819230946219_SVAKOV-R12_snap.fits;1.35085;26468.3;1.03733;0
20170819231118549_SVAKOV-R12_met.fits;1.25317;26484.4;3.40465;0.170667
20170819231046293_SVAKOV-R12_snap.fits;1.44981;26491.7;1.39948;0
20170819231148757_SVAKOV-R12_met.fits;1.4782;26480;3.96934;0.170667
20170819231146368_SVAKOV-R12_snap.fits;1.37372;26506.3;0.985502;0
20170819231248491_SVAKOV-R12_met.fits;1.37302;26502;2.89604;0.341333
20170819231304875_SVAKOV-R12_met.fits;1.30243;26477.1;4.6474;0.512
20170819231246443_SVAKOV-R12_snap.fits;1.30351;26538.6;1.15623;0
20170819231403755_SVAKOV-R12_met.fits;1.21062;26504.9;3.28412;0.341333
20170819231412629_SVAKOV-R12_met.fits;1.21795;26472.7;4.9344;0.170667
20170819231426453_SVAKOV-R12_met.fits;1.32086;26484.4;3.31475;0.170667
20170819231430720_SVAKOV-R12_met.fits;1.34568;26504.9;2.92977;0.170667
20170819231346517_SVAKOV-R12_snap.fits;1.18594;26493.2;2.40593;0
20170819231444885_SVAKOV-R12_met.fits;1.18594;26493.2;2.40593;0.170667
20170819231452736_SVAKOV-R12_met.fits;1.29487;26474.1;5.89496;0.512
20170819231535403_SVAKOV-R12_met.fits;1.34291;26490.2;3.93759;0.512
20170819231446592_SVAKOV-R12_snap.fits;1.24355;26450.7;0.811032;0
20170819231558784_SVAKOV-R12_met.fits;1.44923;26488.8;3.13354;0.170667
20170819231636501_SVAKOV-R12_met.fits;1.39865;26490.2;5.14325;0.170667
20170819231546667_SVAKOV-R12_snap.fits;1.30861;26484.4;1.19676;0
20170819231707733_SVAKOV-R12_met.fits;1.02699;26504.9;2.15806;0.170667
20170819231710464_SVAKOV-R12_met.fits;1.12665;26484.4;2.91403;0.170667
20170819231725653_SVAKOV-R12_met.fits;1.27696;26474.1;3.03228;0.170667
20170819231646741_SVAKOV-R12_snap.fits;1.321;26499;1.05229;0
20170819231836139_SVAKOV-R12_met.fits;1.44596;26478.5;3.2754;0.170667
20170819231842112_SVAKOV-R12_met.fits;1.55159;26547.4;3.44582;0.170667
20170819231746816_SVAKOV-R12_snap.fits;1.67479;26474.1;1.25507;0
20170819231911125_SVAKOV-R12_met.fits;1.27276;26471.2;2.79001;0.170667
20170819231846891_SVAKOV-R12_snap.fits;1.45614;26469.7;0.981761;0
20170819231944235_SVAKOV-R12_met.fits;1.36507;26475.6;3.28133;0.170667
20170819232006421_SVAKOV-R12_met.fits;1.36714;26493.2;3.06289;0.512
20170819232012395_SVAKOV-R12_met.fits;1.12808;26518.1;3.19214;0.170667
20170819232027243_SVAKOV-R12_met.fits;1.49167;26518.1;4.05679;0.170667
20170819231946965_SVAKOV-R12_snap.fits;1.64101;26466.8;1.16117;0
20170819232047381_SVAKOV-R12_met.fits;1.47547;26506.3;12.069;0.170667
20170819232116395_SVAKOV-R12_met.fits;1.40944;26493.2;3.16249;0.170667
20170819232139435_SVAKOV-R12_met.fits;1.41805;26472.7;23.0452;1.36533
20170819232047040_SVAKOV-R12_snap.fits;1.34709;26449.2;1.16117;0
20170819232146773_SVAKOV-R12_met.fits;1.17589;26521;5.00703;0.170667
20170819232158037_SVAKOV-R12_met.fits;1.30916;26512.2;3.08926;1.70667
20170819232229440_SVAKOV-R12_met.fits;1.51255;26487.3;3.89718;0.341333
20170819232231659_SVAKOV-R12_met.fits;1.32354;26506.3;3.03112;0.170667
20170819232147115_SVAKOV-R12_snap.fits;1.50829;26449.2;1.21033;0
20170819232259136_SVAKOV-R12_met.fits;1.44048;26497.6;5.37168;0.170667
20170819232302379_SVAKOV-R12_met.fits;1.27054;26469.7;5.8012;0.341333
20170819232304597_SVAKOV-R12_met.fits;1.09837;26477.1;2.40738;0.170667
20170819232247189_SVAKOV-R12_snap.fits;1.34919;26466.8;1.33695;0
20170819232344533_SVAKOV-R12_met.fits;1.22684;26510.7;2.50738;0.853333
20170819232435563_SVAKOV-R12_met.fits;1.12722;26468.3;2.27632;0.341333
20170819232347264_SVAKOV-R12_snap.fits;1.15499;26455.1;1.31423;0
20170819232451947_SVAKOV-R12_met.fits;1.07333;26481.4;2.33672;0.170667
20170819232533589_SVAKOV-R12_met.fits;1.51833;26488.8;3.93746;0.170667
20170819232447339_SVAKOV-R12_snap.fits;1.47348;26459.5;1.07586;0
20170819232559872_SVAKOV-R12_met.fits;1.39262;26456.5;3.5103;1.024
20170819232547413_SVAKOV-R12_snap.fits;1.2634;26541.5;1.17751;0
20170819232648000_SVAKOV-R12_met.fits;1.12773;26491.7;2.38458;0.341333
20170819232647488_SVAKOV-R12_snap.fits;1.45588;26512.2;1.47495;0
20170819232813504_SVAKOV-R12_met.fits;1.3675;26502;4.48129;0.341333
20170819232816235_SVAKOV-R12_met.fits;1.44687;26462.4;13.5814;0.341333
20170819232747563_SVAKOV-R12_snap.fits;1.09761;26499;1.35658;0
20170819232849515_SVAKOV-R12_met.fits;1.55777;26485.8;12.2523;0.341333
20170819232911872_SVAKOV-R12_met.fits;1.17673;26484.4;4.28925;0.341333
20170819232936448_SVAKOV-R12_met.fits;1.28267;26512.2;3.58865;0.170667
20170819232943104_SVAKOV-R12_met.fits;1.23564;26509.3;3.61577;0.341333
20170819232847637_SVAKOV-R12_snap.fits;1.28596;26480;1.17417;0
20170819232947712_SVAKOV-R12_snap.fits;1.32619;26494.6;1.28064;0
20170819233135744_SVAKOV-R12_met.fits;1.39323;26485.8;3.73945;0.341333
20170819233047787_SVAKOV-R12_snap.fits;1.381;26491.7;1.11956;0
20170819233220971_SVAKOV-R12_met.fits;1.34121;26496.1;3.19205;1.36533
20170819233147861_SVAKOV-R12_snap.fits;1.42232;26452.1;1.20657;0
20170819233308075_SVAKOV-R12_met.fits;1.43306;26499;3.23938;0.170667
20170819233331115_SVAKOV-R12_met.fits;1.25151;26469.7;4.66565;0.341333
20170819233342379_SVAKOV-R12_met.fits;1.10377;26499;2.21885;0.170667
20170819233247936_SVAKOV-R12_snap.fits;1.33485;26528.3;1.21574;0
20170819233409515_SVAKOV-R12_met.fits;1.20727;26474.1;4.62879;0.170667
20170819233417195_SVAKOV-R12_met.fits;1.42609;26472.7;7.66414;0.341333
20170819233348011_SVAKOV-R12_snap.fits;1.47093;26453.6;1.05425;0
20170819233448427_SVAKOV-R12_met.fits;1.35722;26494.6;10.8512;1.70667
20170819233448085_SVAKOV-R12_snap.fits;1.44295;26529.8;1.24153;0
20170819233625877_SVAKOV-R12_met.fits;1.38333;26475.6;2.84557;0.512
20170819233548160_SVAKOV-R12_snap.fits;1.43008;26506.3;1.18936;0
20170819233648235_SVAKOV-R12_snap.fits;1.42953;26449.2;0.975908;0
20170819233819200_SVAKOV-R12_met.fits;1.3097;26481.4;3.86251;0.341333
20170819233748309_SVAKOV-R12_snap.fits;1.43087;26478.5;1.26463;0
20170819233922688_SVAKOV-R12_met.fits;1.3123;26515.1;28.9079;0.341333
20170819233928661_SVAKOV-R12_met.fits;1.20191;26512.2;2.44207;0.341333
20170819233937024_SVAKOV-R12_met.fits;1.32277;26504.9;3.41838;0.341333
20170819233940096_SVAKOV-R12_met.fits;1.4089;26497.6;4.20616;0.170667
20170819233848384_SVAKOV-R12_snap.fits;1.33189;26504.9;1.49197;0
20170819234003136_SVAKOV-R12_met.fits;1.32958;26513.7;3.16787;0.170667
20170819234007744_SVAKOV-R12_met.fits;1.46743;26499;14.7647;0.512
20170819234015595_SVAKOV-R12_met.fits;1.54791;26496.1;5.97785;0.512
20170819234021909_SVAKOV-R12_met.fits;1.48965;26484.4;4.67008;0.682667
20170819233948459_SVAKOV-R12_snap.fits;1.5095;26526.9;1.36722;0
20170819234112939_SVAKOV-R12_met.fits;1.27866;26513.7;3.24244;0.341333
20170819234119936_SVAKOV-R12_met.fits;1.33105;26504.9;2.82091;0.341333
20170819234048533_SVAKOV-R12_snap.fits;1.51493;26475.6;1.29466;0
20170819234207893_SVAKOV-R12_met.fits;1.45559;26487.3;5.87885;0.341333
20170819234230592_SVAKOV-R12_met.fits;1.44672;26504.9;2.93638;0.170667
20170819234148608_SVAKOV-R12_snap.fits;1.24704;26496.1;1.10721;0
20170819234248683_SVAKOV-R12_snap.fits;1.30517;26516.6;1.11083;0
20170819234350123_SVAKOV-R12_met.fits;1.30655;26497.6;5.57083;0.341333
20170819234429376_SVAKOV-R12_met.fits;1.31876;26493.2;8.5784;0.341333
20170819234348757_SVAKOV-R12_snap.fits;1.35015;26507.8;2.29512;0
20170819234447467_SVAKOV-R12_met.fits;1.32156;26504.9;11.2381;0.512
20170819234508800_SVAKOV-R12_met.fits;1.34363;26497.6;2.8852;0.341333
20170819234511701_SVAKOV-R12_met.fits;1.47244;26485.8;3.17438;0.682667
20170819234521429_SVAKOV-R12_met.fits;1.26266;26499;3.56004;0.170667
20170819234531840_SVAKOV-R12_met.fits;1.27902;26485.8;6.01826;1.19467
20170819234542592_SVAKOV-R12_met.fits;1.18678;26481.4;6.83129;0.341333
20170819234448832_SVAKOV-R12_snap.fits;1.46611;26471.2;1.17091;0
20170819234601024_SVAKOV-R12_met.fits;1.33605;26472.7;5.41455;0.341333
20170819234616043_SVAKOV-R12_met.fits;1.29831;26487.3;4.04014;0.512
20170819234642667_SVAKOV-R12_met.fits;1.3139;26504.9;5.27253;0.512
20170819234548907_SVAKOV-R12_snap.fits;1.56403;26482.9;1.09201;0
20170819234652736_SVAKOV-R12_met.fits;1.42144;26503.4;8.62706;0.341333
20170819234702123_SVAKOV-R12_met.fits;1.42297;26515.1;5.04538;0.170667
20170819234648981_SVAKOV-R12_snap.fits;1.22517;26531.2;1.1835;0
20170819234800320_SVAKOV-R12_met.fits;1.43961;26545.9;3.40546;0.682667
20170819234829163_SVAKOV-R12_met.fits;1.24674;26497.6;2.59767;0.170667
20170819234843669_SVAKOV-R12_met.fits;1.2024;26507.8;9.10144;0.341333
20170819234749056_SVAKOV-R12_snap.fits;1.43731;26456.5;0.978941;0
20170819234922752_SVAKOV-R12_met.fits;1.48558;26519.5;15.3486;0.341333
20170819234849131_SVAKOV-R12_snap.fits;1.2285;26513.7;3.36587;0
20170819234946475_SVAKOV-R12_met.fits;1.05314;26491.7;2.64388;1.36533
20170819234952448_SVAKOV-R12_met.fits;1.24267;26512.2;3.35106;0.170667
20170819234949205_SVAKOV-R12_snap.fits;1.52871;26472.7;1.21046;0
20170819235111979_SVAKOV-R12_met.fits;1.26392;26468.3;2.8149;0.170667
20170819235049280_SVAKOV-R12_snap.fits;1.21011;26502;1.13907;0
20170819235149013_SVAKOV-R12_met.fits;1.16163;26499;4.81078;0.170667
20170819235210688_SVAKOV-R12_met.fits;1.46165;26488.8;4.66791;0.170667
20170819235149355_SVAKOV-R12_snap.fits;1.3979;26540;1.31631;0
20170819235310251_SVAKOV-R12_met.fits;1.3145;26488.8;2.66167;0.170667
20170819235330901_SVAKOV-R12_met.fits;1.2551;26500.5;13.5774;0.341333
20170819235339093_SVAKOV-R12_met.fits;1.44097;26499;3.67177;0.170667
20170819235342848_SVAKOV-R12_met.fits;1.41215;26502;4.77923;0.341333
20170819235249429_SVAKOV-R12_snap.fits;1.30642;26466.8;1.30617;0
20170819235349504_SVAKOV-R12_snap.fits;1.2775;26494.6;1.26617;0
20170819235453163_SVAKOV-R12_met.fits;1.60722;26493.2;4.60498;0.170667
20170819235539755_SVAKOV-R12_met.fits;1.15248;26474.1;2.76213;0.170667
20170819235449579_SVAKOV-R12_snap.fits;1.13506;26510.7;1.04666;0
20170819235644779_SVAKOV-R12_met.fits;1.37572;26496.1;3.92198;0.170667
20170819235549653_SVAKOV-R12_snap.fits;1.50076;26522.5;1.48766;0
20170819235647680_SVAKOV-R12_met.fits;1.29106;26477.1;4.62185;0.341333
20170819235713280_SVAKOV-R12_met.fits;1.44036;26538.6;3.44086;0.170667
20170819235735808_SVAKOV-R12_met.fits;1.51957;26532.7;3.73661;0.170667
20170819235744512_SVAKOV-R12_met.fits;1.13263;26493.2;14.3923;0.341333
20170819235649728_SVAKOV-R12_snap.fits;1.3857;26466.8;1.05622;0
20170819235749803_SVAKOV-R12_snap.fits;1.33398;26503.4;1.10089;0
20170819235853803_SVAKOV-R12_met.fits;1.39566;26504.9;2.99331;1.024
20170819235922304_SVAKOV-R12_met.fits;1.58558;26493.2;8.6241;0.341333
20170819235849877_SVAKOV-R12_snap.fits;1.43968;26519.5;1.363;0
20170819235949952_SVAKOV-R12_snap.fits;1.23766;26490.2;2.15715;0
