#timestamp,LO_Frequency,Hit,StdDev 
1503111615.5,286046999.7,N,1.2
1503111635.3,286047001.5,N,1.2
1503111655.2,286047003.9,Y,0.0
1503111675.0,286047002.1,P,0.5
1503111675.9,286047002.1,P,0.5
1503111695.8,286047001.5,N,0.5
1503111715.6,286047004.4,Y,0.0
1503111735.4,286047000.9,P,0.4
1503111755.3,286047002.7,P,0.7
1503111775.1,286047000.3,N,0.9
1503111795.9,286046998.1,N,1.5
1503111815.7,286047000.3,N,1.4
1503111835.5,286046998.1,N,1.6
1503111855.4,286046999.2,N,1.5
1503111875.2,286046998.8,N,1.5
1503111895.0,286046999.4,N,1.4
1503111895.9,286046999.4,N,1.4
1503111915.8,286046999.6,N,1.3
1503111935.6,286046999.3,N,1.3
1503111955.5,286047000.7,N,1.3
1503111975.3,286046999.4,N,1.2
1503111995.1,286046996.8,N,1.4
1503112015.9,286046997.3,N,1.5
1503112035.7,286046997.4,N,1.5
1503112055.5,286046996.7,N,1.6
1503112075.4,286046996.6,N,1.6
1503112095.2,286046996.6,N,1.7
1503112115.1,286046997.3,N,1.7
1503112116.0,286046997.3,N,1.7
1503112135.8,286046997.1,N,1.7
1503112155.6,286046997.7,N,1.7
1503112175.5,286046998.0,N,1.6
1503112195.3,286046997.8,N,1.6
1503112215.2,286046997.9,N,1.6
1503112235.9,286046998.0,N,1.6
1503112255.7,286046998.0,N,1.6
1503112275.6,286046994.9,Y,0.0
1503112295.4,286046997.5,P,0.6
1503112315.2,286046997.5,P,0.5
1503112335.1,286046997.4,P,0.5
1503112336.0,286046997.4,Y,0.0
1503112355.8,286046998.3,P,0.3
1503112375.7,286047001.0,P,1.4
1503112425.5,286046997.5,E,nan
1503112435.4,286046996.9,N,0.0
1503112455.3,286046998.4,P,0.8
1503112475.1,286046998.4,N,0.7
1503112495.9,286046996.9,Y,0.0
1503112515.7,286047000.2,P,1.2
1503112535.5,286046999.8,N,1.0
1503112555.4,286047002.2,N,1.5
1503112575.2,286047001.3,N,1.5
1503112595.1,286047002.3,N,1.5
1503112596.0,286047002.3,N,1.5
1503112615.8,286047002.4,N,1.5
1503112635.6,286046998.1,N,1.7
1503112655.5,286047000.8,N,1.6
1503112675.3,286047000.8,N,1.5
1503112695.2,286046998.6,N,1.6
1503112715.9,286046998.8,N,1.6
1503112735.7,286046998.6,N,1.6
1503112755.6,286047000.5,N,1.6
1503112775.4,286047000.5,N,1.5
1503112795.2,286047001.2,N,1.5
1503112815.1,286046998.4,N,1.5
1503112816.0,286046998.4,N,1.5
1503112835.8,286046999.1,N,1.5
1503112855.7,286046999.6,N,1.5
1503112875.5,286046997.2,N,1.6
1503112895.3,286682702.1,Y,0.0
1503112915.2,286046998.8,P,0.6
1503112935.0,286046998.8,N,0.5
1503112935.9,286046998.8,N,0.5
1503112955.7,286046999.2,N,0.4
1503112975.6,286046999.2,N,0.4
1503112995.4,286046999.1,N,0.4
1503113015.3,286046999.6,N,0.4
1503113035.1,286046996.7,Y,0.0
1503113055.8,286046999.6,P,0.2
1503113075.7,286046996.9,P,1.2
1503113095.5,286046999.6,N,1.1
1503113115.4,286046996.7,N,1.3
1503113135.2,286046999.1,N,1.2
1503113155.0,286046996.6,N,1.3
1503113155.9,286046996.6,N,1.3
1503113175.8,286046996.8,N,1.3
1503113195.6,286046996.5,N,1.3
1503113215.4,286046996.7,N,1.3
1503113235.3,286046996.8,N,1.3
1503113255.1,286046997.0,N,1.2
1503113275.9,286046997.9,N,1.2
1503113295.7,286046997.1,N,1.2
1503113315.5,286046998.0,N,1.1
1503113335.4,286046997.9,N,1.1
1503113355.2,286046997.6,N,1.1
1503113375.0,286046997.6,N,1.0
1503113375.9,286046997.6,N,1.0
1503113395.8,286046997.5,N,1.0
1503113415.6,286046998.0,N,1.0
1503113435.5,286046995.1,Y,0.0
1503113455.3,286046999.3,P,0.8
1503113475.1,286046998.8,N,0.7
1503113495.9,286046998.3,N,0.6
1503113515.7,286046998.9,N,0.6
1503113535.5,286046998.3,N,0.5
1503113555.4,286046998.2,Y,0.0
1503113575.2,286047002.7,P,2.1
1503113595.1,286047001.6,N,1.8
1503113596.0,286047001.6,N,1.6
1503113615.8,286047002.6,N,1.5
1503113635.6,286047002.3,N,1.4
1503113655.5,286047002.3,N,1.3
1503113675.3,286047002.7,N,1.3
1503113695.1,286047000.1,N,1.3
1503113715.9,286046999.9,N,1.4
1503113735.7,286047001.0,N,1.3
1503113755.6,286046999.9,N,1.3
1503113775.4,286047000.0,N,1.3
1503113795.2,286047001.0,N,1.3
1503113815.1,286047000.4,N,1.2
1503113816.0,286047000.4,N,1.2
1503113835.8,286046999.7,N,1.2
1503113855.6,286047002.7,N,1.2
1503113875.5,286047002.4,N,1.2
1503113895.3,286047001.6,N,1.2
1503113915.2,286047002.5,N,1.2
1503113935.9,286047001.4,N,1.2
1503113955.7,286047001.3,N,1.2
1503113975.6,286047004.0,Y,0.0
1503113995.4,286046999.7,P,0.8
1503114015.2,286047002.5,P,1.1
1503114035.1,286047002.7,N,1.2
1503114036.0,286047002.7,N,1.2
1503114055.8,286047002.1,N,1.1
1503114075.7,286047002.5,N,1.0
1503114095.5,286047002.6,N,1.0
1503114115.3,286047002.7,N,1.0
1503114135.2,286047001.6,N,0.9
1503114155.0,286047004.2,Y,0.0
1503114155.9,286047004.2,P,1.1
1503114175.8,286046999.9,N,1.8
1503114195.6,286682705.8,P,275267.8
1503114215.4,286047000.0,N,254281.7
1503114235.3,286047000.1,N,236913.1
1503114255.1,286047000.3,N,222450.3
1503114275.8,286046999.7,N,210239.7
1503114295.7,286047002.5,N,199782.7
1503114315.5,286046999.7,N,190711.5
1503114335.3,286047000.2,N,182752.3
1503114355.2,286047002.7,N,175699.5
1503114375.0,286047002.3,N,169395.8
1503114375.9,286047002.3,N,163719.0
1503114395.8,286047002.4,N,158572.6
1503114415.6,286047002.4,N,153879.6
1503114435.4,286047002.6,N,149577.5
1503114455.3,286047002.1,N,145615.3
1503114475.1,286047001.4,N,141950.8
1503114495.8,286047002.1,N,138548.5
1503114515.7,286047001.4,N,135378.9
1503114535.5,286047003.8,N,132416.5
1503114555.4,286047003.1,N,129639.9
1503114575.2,286047003.3,N,127030.4
1503114595.0,286047003.0,N,124572.0
1503114595.9,286047003.0,N,122250.8
1503114615.8,286047003.2,N,120054.3
1503114635.6,286047003.3,N,117971.9
1503114655.5,286047003.3,N,115994.1
1503114675.3,286047004.2,N,114112.3
1503114695.1,286047003.0,N,114112.3
1503114715.9,286047003.5,N,114112.3
1503114735.7,286047003.5,N,114112.3
1503114755.5,286047003.4,N,1.3
1503114775.4,286047005.4,Y,0.0
1503114795.2,286047001.6,P,0.3
1503114815.1,286047002.1,P,0.3
1503114816.0,286047002.1,P,0.2
1503114835.8,286047001.3,Y,0.0
1503114855.6,286047000.5,P,0.8
1503114875.5,286047000.3,N,0.8
1503114895.3,286047000.6,N,0.7
1503114915.1,286047000.0,N,0.7
1503114935.9,286047000.2,N,0.7
1503114955.7,286047002.7,Y,0.0
1503114975.6,286047000.5,P,0.1
1503114995.4,286047000.5,P,0.0
1503115015.2,286047000.8,P,0.1
1503115035.1,286047001.2,Y,0.0
1503115036.0,286047001.2,P,0.3
1503115055.8,286046998.6,P,1.1
1503115075.6,286047001.2,N,1.1
1503115095.5,286047000.9,N,1.0
1503115115.3,286047000.9,N,0.9
1503115135.2,286047000.6,N,0.8
1503115155.9,286047001.1,N,0.8
1503115175.7,286046998.3,N,1.1
1503115195.6,286046999.4,N,1.0
