# file name; noise; peak f.; mag.; duration
20170819220023488_SVAKOV-R12_met.fits;1.268;26513.7;3.99231;0.170667
20170819220035435_SVAKOV-R12_met.fits;1.63029;26471.2;5.34539;0.170667
20170819220111616_SVAKOV-R12_met.fits;1.36799;26506.3;3.79787;7.85067
20170819220041067_SVAKOV-R12_snap.fits;1.47516;26455.1;1.56765;0
20170819220157696_SVAKOV-R12_met.fits;1.46574;26488.8;11.3494;2.048
20170819220205376_SVAKOV-R12_met.fits;1.5234;26509.3;4.55455;0.170667
20170819220141141_SVAKOV-R12_snap.fits;1.58986;26463.9;1.20073;0
20170819220300501_SVAKOV-R12_met.fits;1.39815;26493.2;3.24878;0.512
20170819220335659_SVAKOV-R12_met.fits;1.46151;26481.4;3.18901;2.21867
20170819220241216_SVAKOV-R12_snap.fits;1.23357;26543;1.30953;0
20170819220343851_SVAKOV-R12_met.fits;1.26919;26510.7;4.03736;2.048
20170819220416619_SVAKOV-R12_met.fits;1.47468;26503.4;5.2894;0.341333
20170819220422251_SVAKOV-R12_met.fits;1.36594;26468.3;2.97628;1.19467
20170819220341291_SVAKOV-R12_snap.fits;1.45436;26547.4;1.29232;0
20170819220504576_SVAKOV-R12_met.fits;1.33156;26493.2;4.3883;0.170667
20170819220441365_SVAKOV-R12_snap.fits;1.58091;26537.1;1.40213;0
20170819220554581_SVAKOV-R12_met.fits;1.28472;26503.4;2.67811;0.170667
20170819220557995_SVAKOV-R12_met.fits;1.31628;26481.4;8.43433;0.341333
20170819220618816_SVAKOV-R12_met.fits;1.51713;26500.5;8.10416;0.512
20170819220627179_SVAKOV-R12_met.fits;1.24315;26506.3;6.83757;0.341333
20170819220629909_SVAKOV-R12_met.fits;1.28232;26521;2.93599;0.170667
20170819220541440_SVAKOV-R12_snap.fits;1.46661;26458;1.722;0
20170819220655168_SVAKOV-R12_met.fits;1.33734;26497.6;2.83748;0.170667
20170819220641515_SVAKOV-R12_snap.fits;1.49974;26541.5;1.12268;0
20170819220741589_SVAKOV-R12_snap.fits;1.34894;26490.2;1.48093;0
20170819220922624_SVAKOV-R12_met.fits;1.42107;26506.3;4.86402;0.170667
20170819220841664_SVAKOV-R12_snap.fits;1.55615;26471.2;1.47067;0
20170819221011947_SVAKOV-R12_met.fits;1.28742;26478.5;2.98851;0.170667
20170819220941739_SVAKOV-R12_snap.fits;1.72074;26450.7;1.00823;0
20170819221046080_SVAKOV-R12_met.fits;1.33605;26503.4;3.11291;0.170667
20170819221053931_SVAKOV-R12_met.fits;1.27052;26475.6;3.71817;0.341333
20170819221125504_SVAKOV-R12_met.fits;1.32624;26475.6;3.49187;0.170667
20170819221041813_SVAKOV-R12_snap.fits;1.33629;26466.8;1.09845;0
20170819221205952_SVAKOV-R12_met.fits;1.47854;26512.2;7.39544;0.341333
20170819221212949_SVAKOV-R12_met.fits;1.46769;26513.7;8.11742;0.512
20170819221141888_SVAKOV-R12_snap.fits;1.49871;26513.7;1.06617;0
20170819221312512_SVAKOV-R12_met.fits;1.40674;26490.2;4.43553;0.170667
20170819221314731_SVAKOV-R12_met.fits;1.47152;26471.2;4.22724;0.512
20170819221320363_SVAKOV-R12_met.fits;1.34861;26474.1;2.95883;0.170667
20170819221241963_SVAKOV-R12_snap.fits;1.28643;26471.2;1.35136;0
20170819221415147_SVAKOV-R12_met.fits;1.08307;26484.4;2.57715;0.170667
20170819221433408_SVAKOV-R12_met.fits;1.65248;26471.2;4.50269;0.170667
20170819221342037_SVAKOV-R12_snap.fits;1.50047;26518.1;1.17713;0
20170819221445525_SVAKOV-R12_met.fits;1.40935;26504.9;11.1403;0.341333
20170819221452523_SVAKOV-R12_met.fits;1.19513;26478.5;3.67077;0.170667
20170819221502592_SVAKOV-R12_met.fits;1.24755;26504.9;3.38158;0.341333
20170819221524267_SVAKOV-R12_met.fits;1.36613;26497.6;3.73585;0.341333
20170819221442112_SVAKOV-R12_snap.fits;1.55496;26493.2;1.57373;0
20170819221547989_SVAKOV-R12_met.fits;1.49247;26488.8;3.45687;0.170667
20170819221553792_SVAKOV-R12_met.fits;1.4011;26496.1;3.50087;2.73067
20170819221610517_SVAKOV-R12_met.fits;1.6329;26494.6;4.69102;0.170667
20170819221621099_SVAKOV-R12_met.fits;1.34481;26500.5;23.1157;0.341333
20170819221542187_SVAKOV-R12_snap.fits;1.55194;26547.4;1.16184;0
20170819221641579_SVAKOV-R12_met.fits;1.44718;26477.1;4.38327;2.048
20170819221715712_SVAKOV-R12_met.fits;1.3621;26475.6;3.89921;0.170667
20170819221642261_SVAKOV-R12_snap.fits;1.31193;26535.6;1.14308;0
20170819221741995_SVAKOV-R12_met.fits;1.56699;26506.3;8.78177;0.341333
20170819221815957_SVAKOV-R12_met.fits;1.33143;26475.6;4.46379;0.341333
20170819221823296_SVAKOV-R12_met.fits;1.48375;26510.7;5.84324;1.87733
20170819221827221_SVAKOV-R12_met.fits;1.50478;26493.2;3.57736;0.341333
20170819221742336_SVAKOV-R12_snap.fits;1.40795;26487.3;2.78924;0
20170819221843605_SVAKOV-R12_met.fits;1.62185;26513.7;9.24603;0.512
20170819221858112_SVAKOV-R12_met.fits;1.52543;26490.2;5.34007;0.341333
20170819221842411_SVAKOV-R12_snap.fits;1.85221;26496.1;2.07364;0
20170819221953067_SVAKOV-R12_met.fits;1.55097;26475.6;7.50098;0.170667
20170819222013717_SVAKOV-R12_met.fits;1.75078;26458;4.32294;0.170667
20170819222027883_SVAKOV-R12_met.fits;1.29629;26510.7;2.78767;0.170667
20170819221942485_SVAKOV-R12_snap.fits;1.6762;26531.2;1.61999;0
20170819222052800_SVAKOV-R12_met.fits;1.41228;26469.7;37.9078;0.512
20170819222042560_SVAKOV-R12_snap.fits;1.66807;26523.9;1.66159;0
20170819222209259_SVAKOV-R12_met.fits;1.65916;26506.3;9.20278;0.341333
20170819222142635_SVAKOV-R12_snap.fits;1.44438;26535.6;1.28356;0
20170819222308309_SVAKOV-R12_met.fits;1.49227;26472.7;3.50538;0.341333
20170819222242709_SVAKOV-R12_snap.fits;1.40172;26518.1;1.45285;0
20170819222402581_SVAKOV-R12_met.fits;1.58409;26485.8;5.15156;0.341333
20170819222407360_SVAKOV-R12_met.fits;1.26244;26484.4;2.56367;0.341333
20170819222342784_SVAKOV-R12_snap.fits;1.57027;26481.4;4.0839;0
20170819222441323_SVAKOV-R12_met.fits;1.57027;26481.4;4.0839;0.170667
20170819222513579_SVAKOV-R12_met.fits;1.21243;26466.8;3.19035;0.170667
20170819222529109_SVAKOV-R12_met.fits;1.14425;26477.1;2.66773;0.170667
20170819222442859_SVAKOV-R12_snap.fits;1.43407;26480;1.16537;0
20170819222611776_SVAKOV-R12_met.fits;1.39589;26497.6;5.23482;0.170667
20170819222622016_SVAKOV-R12_met.fits;1.2225;26488.8;2.88834;0.170667
20170819222639253_SVAKOV-R12_met.fits;1.19411;26503.4;3.0271;0.170667
20170819222542933_SVAKOV-R12_snap.fits;1.60951;26502;1.33324;0
20170819222646933_SVAKOV-R12_met.fits;1.51249;26459.5;6.23806;0.341333
20170819222719872_SVAKOV-R12_met.fits;1.30093;26543;3.98567;0.341333
20170819222643008_SVAKOV-R12_snap.fits;1.34717;26463.9;1.39724;0
20170819222805269_SVAKOV-R12_met.fits;1.39577;26507.8;14.6674;0.341333
20170819222743083_SVAKOV-R12_snap.fits;1.43672;26468.3;1.5177;0
20170819222916779_SVAKOV-R12_met.fits;1.54407;26512.2;6.25705;0.170667
20170819222937600_SVAKOV-R12_met.fits;1.63924;26481.4;6.15871;0.512
20170819222843157_SVAKOV-R12_snap.fits;1.47692;26499;1.51398;0
20170819222943232_SVAKOV-R12_snap.fits;1.46403;26543;1.40182;0
20170819223053205_SVAKOV-R12_met.fits;1.51032;26510.7;13.9109;0.512
20170819223135189_SVAKOV-R12_met.fits;1.33404;26487.3;3.1521;0.341333
20170819223043307_SVAKOV-R12_snap.fits;1.46812;26531.2;1.12231;0
20170819223155669_SVAKOV-R12_met.fits;1.67487;26507.8;3.35878;0.341333
20170819223214272_SVAKOV-R12_met.fits;1.24467;26450.7;3.98729;1.36533
20170819223223317_SVAKOV-R12_met.fits;1.38717;26471.2;7.13956;0.170667
20170819223225877_SVAKOV-R12_met.fits;1.32437;26507.8;4.57352;1.36533
20170819223143381_SVAKOV-R12_snap.fits;1.58366;26469.7;1.42536;0
20170819223251307_SVAKOV-R12_met.fits;1.45318;26478.5;3.07129;0.341333
20170819223311104_SVAKOV-R12_met.fits;1.65939;26525.4;6.04467;0.341333
20170819223314005_SVAKOV-R12_met.fits;1.36272;26506.3;3.08846;0.170667
20170819223333803_SVAKOV-R12_met.fits;1.27047;26484.4;3.72435;0.341333
20170819223243456_SVAKOV-R12_snap.fits;1.35848;26469.7;1.253;0
20170819223355136_SVAKOV-R12_met.fits;1.37358;26507.8;3.61106;0.170667
20170819223400597_SVAKOV-R12_met.fits;1.24439;26506.3;3.0528;0.170667
20170819223429611_SVAKOV-R12_met.fits;1.41263;26509.3;2.97106;0.170667
20170819223343531_SVAKOV-R12_snap.fits;1.49587;26499;6.18224;0
20170819223440533_SVAKOV-R12_met.fits;1.66426;26496.1;23.1231;1.87733
20170819223443605_SVAKOV-R12_snap.fits;1.4842;26528.3;1.35391;0
20170819223543680_SVAKOV-R12_snap.fits;1.35062;26538.6;1.1333;0
20170819223722325_SVAKOV-R12_met.fits;1.38161;26528.3;3.46485;0.170667
20170819223643755_SVAKOV-R12_snap.fits;1.23895;26487.3;1.13089;0
20170819223833835_SVAKOV-R12_met.fits;1.18099;26487.3;4.21718;0.341333
20170819223743829_SVAKOV-R12_snap.fits;1.46447;26494.6;1.3201;0
20170819223848683_SVAKOV-R12_met.fits;1.4253;26503.4;7.93245;0.341333
20170819223851243_SVAKOV-R12_met.fits;1.54039;26509.3;3.85897;0.170667
20170819223855339_SVAKOV-R12_met.fits;1.44469;26482.9;3.62388;0.170667
20170819223934251_SVAKOV-R12_met.fits;1.57482;26516.6;3.51186;0.170667
20170819223843904_SVAKOV-R12_snap.fits;1.25821;26469.7;1.13724;0
20170819223949440_SVAKOV-R12_met.fits;1.20212;26509.3;3.3963;0.170667
20170819223952000_SVAKOV-R12_met.fits;1.37669;26493.2;5.10329;0.170667
20170819224001045_SVAKOV-R12_met.fits;1.52581;26509.3;3.12631;0.170667
20170819224010773_SVAKOV-R12_met.fits;1.73431;26490.2;4.8481;0.170667
20170819224013333_SVAKOV-R12_met.fits;1.37462;26485.8;7.30247;0.341333
20170819223943979_SVAKOV-R12_snap.fits;1.56934;26512.2;1.67899;0
20170819224120917_SVAKOV-R12_met.fits;1.39224;26506.3;3.47851;0.170667
20170819224044053_SVAKOV-R12_snap.fits;1.5402;26506.3;1.75029;0
20170819224147541_SVAKOV-R12_met.fits;1.2096;26491.7;5.64029;0.341333
20170819224144128_SVAKOV-R12_snap.fits;1.47542;26463.9;1.30344;0
20170819224336256_SVAKOV-R12_met.fits;1.36553;26494.6;6.08819;1.19467
20170819224244203_SVAKOV-R12_snap.fits;1.22147;26466.8;1.32183;0
20170819224349739_SVAKOV-R12_met.fits;1.43889;26510.7;9.08147;0.682667
20170819224344277_SVAKOV-R12_snap.fits;1.36328;26452.1;1.28578;0
20170819224449984_SVAKOV-R12_met.fits;1.19042;26506.3;3.36809;0.170667
20170819224444352_SVAKOV-R12_snap.fits;1.14216;26460.9;1.14868;0
20170819224556032_SVAKOV-R12_met.fits;0.984093;26521;3.18726;0.170667
20170819224606443_SVAKOV-R12_met.fits;1.80198;26515.1;41.0844;0.682667
20170819224622485_SVAKOV-R12_met.fits;1.43703;26482.9;3.17968;0.170667
20170819224633067_SVAKOV-R12_met.fits;1.30807;26460.9;9.93114;0.512
20170819224544427_SVAKOV-R12_snap.fits;1.5356;26534.2;1.2497;0
20170819224703616_SVAKOV-R12_met.fits;1.39185;26471.2;2.85508;0.170667
20170819224710101_SVAKOV-R12_met.fits;1.33165;26474.1;3.52251;0.170667
20170819224738432_SVAKOV-R12_met.fits;1.22329;26484.4;8.01303;0.341333
20170819224644501_SVAKOV-R12_snap.fits;1.17559;26475.6;1.26017;0
20170819224744576_SVAKOV-R12_snap.fits;1.37677;26478.5;1.12814;0
20170819224844651_SVAKOV-R12_snap.fits;1.25435;26475.6;1.13913;0
20170819224944043_SVAKOV-R12_met.fits;1.12849;26506.3;3.9938;0.170667
20170819224946261_SVAKOV-R12_met.fits;1.4388;26516.6;3.42593;0.170667
20170819224959403_SVAKOV-R12_met.fits;1.3692;26506.3;4.80734;0.341333
20170819224944725_SVAKOV-R12_snap.fits;1.35293;26531.2;1.0809;0
20170819225046165_SVAKOV-R12_met.fits;1.06054;26497.6;3.29299;0.512
20170819225109035_SVAKOV-R12_met.fits;1.31872;26481.4;5.48377;0.682667
20170819225113301_SVAKOV-R12_met.fits;1.38959;26494.6;9.23664;0.341333
20170819225123883_SVAKOV-R12_met.fits;1.39013;26460.9;2.83241;0.341333
20170819225044800_SVAKOV-R12_snap.fits;1.45652;26468.3;1.48785;0
20170819225149995_SVAKOV-R12_met.fits;1.37405;26509.3;3.86853;0.170667
20170819225144875_SVAKOV-R12_snap.fits;1.13433;26503.4;1.12911;0
20170819225244267_SVAKOV-R12_met.fits;1.4769;26512.2;3.03105;0.170667
20170819225313792_SVAKOV-R12_met.fits;1.26963;26510.7;4.03409;0.170667
20170819225335467_SVAKOV-R12_met.fits;1.49222;26455.1;6.84431;0.341333
20170819225244949_SVAKOV-R12_snap.fits;1.16372;26455.1;1.31827;0
20170819225352875_SVAKOV-R12_met.fits;1.19297;26459.5;2.46302;0.170667
20170819225404480_SVAKOV-R12_met.fits;1.33514;26471.2;3.15534;1.024
20170819225412331_SVAKOV-R12_met.fits;1.24291;26485.8;5.37698;0.341333
20170819225345024_SVAKOV-R12_snap.fits;1.2419;26487.3;1.83802;0
20170819225506603_SVAKOV-R12_met.fits;1.33208;26494.6;4.08623;0.341333
20170819225518720_SVAKOV-R12_met.fits;1.2146;26478.5;2.63743;0.170667
20170819225445099_SVAKOV-R12_snap.fits;1.5156;26534.2;1.13473;0
20170819225625451_SVAKOV-R12_met.fits;1.31803;26490.2;2.94502;0.170667
20170819225637739_SVAKOV-R12_met.fits;1.43599;26477.1;4.78969;0.341333
20170819225545173_SVAKOV-R12_snap.fits;0.974223;26491.7;1.14983;0
20170819225650539_SVAKOV-R12_met.fits;1.47773;26478.5;3.66507;0.512
20170819225656171_SVAKOV-R12_met.fits;1.32394;26471.2;23.4716;0.512
20170819225706752_SVAKOV-R12_met.fits;1.50091;26484.4;3.71446;0.341333
20170819225713920_SVAKOV-R12_met.fits;1.48202;26455.1;6.48449;0.170667
20170819225741227_SVAKOV-R12_met.fits;1.33652;26503.4;3.15028;0.170667
20170819225645248_SVAKOV-R12_snap.fits;1.5981;26497.6;1.52484;0
20170819225753173_SVAKOV-R12_met.fits;1.46598;26485.8;3.52957;0.170667
20170819225803413_SVAKOV-R12_met.fits;1.32052;26510.7;4.06259;0.512
20170819225831232_SVAKOV-R12_met.fits;1.4448;26504.9;3.316;0.170667
20170819225836693_SVAKOV-R12_met.fits;1.52841;26503.4;44.0554;1.024
20170819225745323_SVAKOV-R12_snap.fits;1.43189;26462.4;1.10035;0
20170819225900245_SVAKOV-R12_met.fits;1.44234;26493.2;5.02428;0.170667
20170819225845397_SVAKOV-R12_snap.fits;1.5996;26475.6;0.993275;0
20170819225945472_SVAKOV-R12_snap.fits;1.55278;26526.9;1.10723;0
