#timestamp,LO_Frequency,Hit,StdDev 
1503169215.5,286047000.4,N,0.4
1503169235.3,286047000.4,N,0.3
1503169255.1,286046999.7,N,0.4
1503169275.9,286047000.5,N,0.4
1503169295.7,286047000.7,N,0.4
1503169315.5,286046999.9,N,0.4
1503169335.4,286047000.5,N,0.4
1503169355.2,286047000.6,N,0.4
1503169375.1,286047000.6,N,0.3
1503169376.0,286047000.6,N,0.3
1503169395.8,286047000.7,N,0.3
1503169415.6,286047000.7,N,0.3
1503169435.5,286047000.0,N,0.3
1503169455.3,286047000.3,N,0.3
1503169475.2,286047001.0,N,0.3
1503169495.9,286047002.8,Y,0.0
1503169515.7,286047001.2,P,0.4
1503169535.6,286047000.9,N,0.3
1503169555.4,286047000.9,N,0.3
1503169575.2,286047000.0,N,0.4
1503169595.1,286047000.5,N,0.4
1503169596.0,286047000.5,N,0.4
1503169615.8,286046998.7,Y,0.0
1503169635.7,286046998.4,P,1.1
1503169655.5,286046999.0,N,0.9
1503169675.4,286046998.3,N,0.9
1503169695.2,286046998.7,N,0.9
1503169715.0,286046998.6,N,0.8
1503169715.9,286046998.6,N,0.7
1503169735.8,286046998.7,N,0.7
1503169755.6,286046998.3,N,0.7
1503169775.5,286046998.6,N,0.6
1503169795.3,286046998.3,N,0.6
1503169815.1,286046998.7,N,0.6
1503169835.9,286046998.5,N,0.6
1503169855.7,286046998.2,Y,0.0
1503169875.6,286047000.3,P,0.8
1503169895.4,286047000.6,N,0.8
1503169915.2,286047000.0,N,0.7
1503169935.1,286046999.9,N,0.6
1503169936.0,286046999.9,N,0.6
1503169955.8,286047000.0,N,0.5
1503169975.6,286047000.0,N,0.5
1503169995.5,286047001.0,N,0.6
1503170015.3,286047000.4,N,0.6
1503170035.2,286047000.5,N,0.6
1503170055.9,286047000.5,N,0.5
1503170075.7,286047001.0,N,0.6
1503170095.6,286047000.5,N,0.6
1503170115.4,286047000.1,N,0.5
1503170135.2,286047000.9,N,0.5
1503170155.1,286047000.6,N,0.5
1503170156.0,286047000.6,N,0.5
1503170175.8,286047000.5,N,0.5
1503170195.7,286047000.5,N,0.5
1503170215.5,286047001.0,N,0.5
1503170235.3,286047000.6,N,0.5
1503170255.2,286047001.1,N,0.5
1503170275.0,286047000.7,N,0.5
1503170275.9,286047000.7,N,0.5
1503170295.8,286047000.4,N,0.5
1503170315.6,286047000.2,N,0.5
1503170335.4,286047000.3,N,0.5
1503170355.3,286047000.4,N,0.5
1503170375.1,286047000.2,N,0.5
1503170395.8,286047002.3,Y,0.0
1503170415.7,286047001.0,P,0.3
1503170435.5,286047000.9,N,0.3
1503170455.4,286047000.6,N,0.2
1503170475.2,286047000.4,N,0.2
1503170495.0,286047000.9,Y,0.0
1503170495.9,286047000.9,P,0.1
1503170515.8,286047000.7,P,0.1
1503170535.6,286046998.1,P,1.2
1503170555.4,286047000.9,N,1.1
1503170575.3,286046998.3,N,1.2
1503170595.1,286047000.7,N,1.2
1503170615.9,286047001.0,N,1.1
1503170635.7,286047000.4,N,1.1
1503170655.5,286047001.1,N,1.1
1503170675.4,286046998.8,N,1.1
1503170695.2,286046998.5,N,1.1
1503170715.0,286046998.8,N,1.1
1503170716.0,286046998.8,N,1.1
1503170735.8,286046998.6,N,1.1
1503170755.6,286046998.9,N,1.1
1503170775.5,286046997.4,N,1.2
1503170795.3,286046996.9,N,1.3
1503170815.1,286046997.0,N,1.4
1503170835.9,286046997.1,N,1.4
1503170855.7,286046997.5,N,1.5
1503170875.6,286046995.3,Y,0.0
1503170895.4,286046995.2,P,1.9
1503170915.2,286046995.8,N,1.7
1503170935.1,286046997.2,N,1.5
1503170936.0,286682702.7,Y,0.0
1503170955.8,286047001.0,P,2.1
1503170975.6,286046998.7,N,1.7
1503170995.5,286046998.2,N,1.5
1503171015.3,286047001.1,N,1.7
1503171035.2,286046998.7,N,1.5
1503171055.9,286046999.2,N,1.4
1503171075.7,286046998.9,N,1.3
1503171095.6,286046999.3,N,1.2
1503171115.4,286046997.1,N,1.3
1503171135.2,286046999.5,N,1.3
1503171155.1,286046996.9,N,1.3
1503171156.0,286046996.9,N,1.4
1503171175.8,286046997.2,N,1.4
1503171195.7,286046997.5,N,1.4
1503171215.5,286046996.7,N,1.4
1503171235.3,286047011.9,Y,0.0
1503171255.2,286047001.2,P,1.4
1503171275.0,286047000.8,N,1.3
1503171275.9,286047000.8,N,1.1
1503171295.8,286046998.9,N,1.2
1503171315.6,286046999.1,N,1.1
1503171335.4,286046998.7,N,1.1
1503171355.3,286046998.9,N,1.1
1503171375.1,286046998.8,N,1.0
1503171395.8,286046999.0,N,1.0
1503171415.7,286046998.8,N,1.0
1503171435.5,286046998.3,N,1.0
1503171455.4,286046996.6,Y,0.0
1503171475.2,286046999.2,P,0.1
1503171495.0,286046998.4,P,0.4
1503171495.9,286046998.4,P,0.4
1503171515.8,286046998.6,Y,0.0
1503171535.6,286047001.2,P,1.2
1503171555.5,286047000.7,N,1.0
1503171575.3,286046998.3,N,1.2
1503171595.1,286046998.7,N,1.2
1503171615.9,286046998.3,N,1.2
1503171635.7,286046998.1,N,1.2
1503171655.5,286047001.2,N,1.3
1503171675.4,286046998.4,N,1.2
1503171695.2,286046999.0,N,1.2
1503171715.1,286046999.1,N,1.1
1503171716.0,286046999.1,N,1.1
1503171735.8,286046998.9,N,1.0
1503171755.6,286046999.1,N,1.0
1503171775.5,286046998.8,N,1.0
1503171795.3,286046999.4,N,1.0
1503171815.2,286046997.1,Y,0.0
1503171835.9,286046999.5,P,0.2
1503171855.7,286046996.6,P,1.3
1503171875.6,286046997.0,N,1.3
1503171895.4,286046998.7,N,1.2
1503171915.2,286046999.5,N,1.2
1503171935.1,286046998.8,N,1.1
1503171936.0,286046998.8,N,1.0
1503171955.8,286046998.8,N,1.0
1503171975.7,286046999.1,N,0.9
1503171995.5,286046997.2,N,1.0
1503172015.3,286046997.4,N,1.0
1503172035.2,286046996.5,Y,0.0
1503172055.0,286047000.8,P,1.2
1503172055.9,286047000.8,N,1.1
1503172075.8,286047000.7,N,1.0
1503172095.6,286046998.5,N,1.1
1503172115.4,286046999.3,N,1.1
1503172135.3,286046998.9,N,1.0
1503172155.1,286046999.0,N,1.0
1503172175.8,286046998.1,N,1.0
1503172195.7,286046998.1,N,1.1
1503172215.5,286042699.5,Y,0.0
1503172235.4,286047002.3,P,1.5
1503172255.2,286047000.6,N,1.2
1503172275.0,286047002.8,N,1.4
1503172275.9,286047002.8,N,1.4
1503172295.8,286047000.4,N,1.4
1503172315.6,286046998.7,N,1.6
1503172335.5,286047000.9,N,1.5
1503172355.3,286046998.5,N,1.6
1503172375.1,286046998.7,N,1.6
1503172395.9,286046998.5,N,1.6
1503172415.7,286046998.1,N,1.7
1503172435.6,286046999.1,N,1.6
1503172455.4,286046999.6,N,1.6
1503172475.3,286046998.6,N,1.6
1503172495.1,286046998.2,N,1.6
1503172496.0,286046998.2,N,1.6
1503172515.8,286046998.7,N,1.6
1503172535.7,286046998.4,N,1.5
1503172555.5,286046998.7,N,1.5
1503172575.4,286046998.7,N,1.5
1503172595.2,286046998.6,N,1.5
1503172615.0,286046998.7,N,1.4
1503172615.9,286046998.7,N,1.4
1503172635.8,286046998.3,N,1.4
1503172655.6,286046998.6,N,1.4
1503172675.5,286046999.3,N,1.4
1503172695.3,286047001.2,N,1.4
1503172715.1,286047001.2,N,1.4
1503172735.9,286047001.2,N,1.4
1503172755.7,286047001.0,N,1.4
1503172775.6,286046998.6,N,1.3
1503172795.4,286046998.2,N,1.3
