#timestamp,LO_Frequency,Hit,StdDev 
1503147615.4,286046998.2,N,1.6
1503147635.2,286046998.5,N,1.5
1503147655.1,286046998.7,N,1.3
1503147656.0,286046998.7,N,1.3
1503147675.8,286046999.0,N,1.2
1503147695.6,286046998.5,N,1.1
1503147715.5,286046998.5,N,1.1
1503147735.3,286046998.8,N,1.0
1503147755.1,286046998.2,N,1.0
1503147775.9,286046998.3,N,1.0
1503147795.7,286046998.3,N,1.0
1503147815.6,286046998.7,N,0.9
1503147835.4,286046999.3,N,0.9
1503147855.2,286046999.1,N,0.9
1503147875.1,286046999.3,N,0.9
1503147876.0,286046999.3,N,0.8
1503147895.8,286046998.6,N,0.8
1503147915.6,286046998.9,N,0.8
1503147935.5,286046998.2,N,0.8
1503147955.3,286046998.6,N,0.8
1503147975.2,286046998.7,N,0.8
1503147995.9,286046998.1,N,0.8
1503148015.7,286046998.6,N,0.8
1503148035.6,286046999.3,N,0.7
1503148055.4,286046998.5,N,0.7
1503148075.2,286046999.0,N,0.7
1503148095.1,286046998.5,N,0.7
1503148096.0,286046998.5,N,0.3
1503148115.8,286046998.8,Y,0.0
1503148135.7,286047001.0,P,1.2
1503148155.5,286047000.6,N,1.0
1503148175.3,286047001.0,N,1.0
1503148195.2,286047000.0,N,0.9
1503148215.0,286047000.4,N,0.8
1503148215.9,286047000.4,N,0.7
1503148235.8,286047000.6,N,0.7
1503148255.6,286047001.0,N,0.7
1503148275.4,286047000.8,N,0.7
1503148295.3,286047001.0,N,0.7
1503148315.1,286047001.0,N,0.6
1503148335.9,286047000.8,N,0.6
1503148355.7,286046998.1,Y,0.0
1503148375.5,286047000.6,P,0.0
1503148395.4,286047000.8,P,0.1
1503148415.2,286046998.5,P,0.9
1503148435.0,286046999.7,N,0.9
1503148435.9,286046999.7,N,0.8
1503148455.8,286047000.4,N,0.7
1503148475.6,286047000.5,N,0.7
1503148495.5,286047000.6,N,0.7
1503148515.3,286047000.6,N,0.7
1503148535.1,286047001.2,N,0.7
1503148555.9,286046998.3,N,0.9
1503148575.7,286046998.5,N,0.9
1503148595.5,286046998.2,N,1.0
1503148615.4,286047000.6,N,1.0
1503148635.2,286047000.0,N,1.0
1503148655.0,286047000.9,N,1.0
1503148656.0,286047000.9,N,1.0
1503148675.8,286047000.9,N,1.0
1503148695.6,286047000.5,N,0.9
1503148715.5,286046999.9,N,0.9
1503148735.3,286047000.2,N,0.9
1503148755.1,286047000.1,N,0.9
1503148775.9,286046999.7,N,0.9
1503148795.7,286047000.2,N,0.8
1503148815.6,286047002.8,Y,0.0
1503148835.4,286047000.3,P,0.1
1503148855.2,286047000.6,P,0.2
1503148875.1,286047000.7,P,0.2
1503148876.0,286047000.7,N,0.2
1503148895.8,286047000.5,N,0.2
1503148915.6,286047000.3,N,0.2
1503148935.5,286047000.6,N,0.2
1503148955.3,286047000.0,N,0.2
1503148975.1,286047000.2,N,0.2
1503148995.9,286047000.6,N,0.2
1503149015.7,286047000.2,N,0.2
1503149035.6,286046999.8,N,0.3
1503149055.4,286047000.0,N,0.3
1503149075.2,286047000.3,N,0.3
1503149095.1,286047000.3,N,0.3
1503149096.0,286047000.3,N,0.3
1503149115.8,286046999.7,N,0.3
1503149135.6,286047000.0,N,0.3
1503149155.5,286047002.8,Y,0.0
1503149175.3,286047000.2,P,0.0
1503149195.2,286046999.8,P,0.2
1503149215.9,286047002.7,P,1.1
1503149235.7,286047002.6,N,1.3
1503149255.6,286046999.7,N,1.3
1503149275.4,286046999.8,N,1.2
1503149295.2,286047002.3,N,1.3
1503149315.1,286047000.0,N,1.2
1503149316.0,286047000.0,N,1.2
1503149335.8,286047002.4,N,1.2
1503149355.7,286046999.9,N,1.2
1503149375.5,286047002.5,N,1.2
1503149395.3,286047002.6,N,1.3
1503149415.2,286047002.8,N,1.3
1503149435.0,286047002.3,N,1.3
1503149435.9,286047002.3,N,1.3
1503149455.7,286047002.4,N,1.3
1503149475.6,286047002.8,N,1.3
1503149495.4,286046999.9,N,1.3
1503149515.3,286047000.3,N,1.3
1503149535.1,286047000.9,N,1.3
1503149536.0,286047000.9,N,1.2
1503149555.8,286047000.5,N,1.2
1503149575.7,286047000.7,N,1.2
1503149595.5,286046999.0,N,1.2
1503149615.3,286046998.6,N,1.3
1503149635.2,286046998.3,N,1.4
1503149655.0,286046998.4,N,1.4
1503149655.9,286046998.4,N,1.5
1503149675.8,286046998.7,N,1.5
1503149695.6,286046999.2,N,1.5
1503149715.4,286046999.6,N,1.6
1503149735.3,286046997.1,N,1.6
1503149755.1,286046997.7,N,1.7
1503149775.8,286046998.0,N,1.7
1503149795.7,286046997.1,N,1.8
1503149815.5,286046997.7,N,1.8
1503149835.4,286046998.0,N,1.8
1503149855.2,286046998.0,N,1.9
1503149875.0,286046995.4,N,2.0
1503149875.9,286046995.4,N,2.1
1503149895.8,286046996.1,N,2.1
1503149915.6,286046993.3,Y,0.0
1503149935.4,286046995.1,P,2.1
1503149955.3,286046996.1,N,1.8
1503149975.1,286046994.9,N,1.8
1503149995.9,286046996.0,N,1.6
1503150015.7,286046996.3,N,1.4
1503150035.5,286046996.0,N,1.3
1503150055.4,286046993.4,Y,0.0
1503150075.2,286046997.3,P,0.5
1503150095.0,286046996.6,P,0.4
1503150095.9,286046996.6,P,0.4
1503150115.8,286046997.5,Y,0.0
1503150135.6,286047000.5,P,1.9
1503150155.5,286047000.7,N,1.8
1503150175.3,286047000.4,N,1.7
1503150195.1,286047000.0,N,1.5
1503150215.9,286047001.3,N,1.5
1503150235.7,286047002.2,N,1.6
1503150255.5,286047002.4,N,1.7
1503150275.4,286046999.9,N,1.6
1503150295.2,286047000.9,N,1.5
1503150315.1,286047000.4,N,1.4
1503150316.0,286047000.4,N,1.4
1503150335.8,286047001.1,N,1.3
1503150355.6,286046998.5,N,1.4
1503150375.5,286046999.0,N,1.4
1503150395.3,286046999.6,N,1.3
1503150415.1,286046996.9,N,1.5
1503150435.9,286046997.0,N,1.6
1503150455.7,286046999.5,N,1.6
1503150475.6,286046997.0,N,1.7
1503150495.4,286046996.6,N,1.8
1503150515.2,286046996.7,N,1.8
1503150535.1,286046999.4,N,1.8
1503150536.0,286046999.4,N,1.7
1503150555.8,286046999.3,N,1.7
1503150575.6,286046999.4,N,1.7
1503150595.5,286046996.5,N,1.7
1503150615.3,286046997.3,N,1.7
1503150635.1,286046997.2,N,1.8
1503150655.9,286046999.4,N,1.7
1503150675.7,286046999.6,N,1.7
1503150695.6,286046999.6,N,1.7
1503150715.4,286046999.5,N,1.6
1503150735.2,286046999.2,N,1.6
1503150755.1,286046997.1,N,1.7
1503150756.0,286046997.1,N,1.6
1503150775.8,286042391.1,Y,0.0
1503150795.7,286046998.7,P,0.1
1503150815.5,286046999.2,P,0.2
1503150835.3,286047000.8,P,0.8
1503150855.2,286046998.4,N,0.8
1503150875.9,286046998.5,N,0.8
1503150895.7,286046998.6,N,0.8
1503150915.6,286046998.1,N,0.8
1503150935.4,286046998.3,N,0.8
1503150955.2,286046998.3,N,0.7
1503150975.1,286046998.7,N,0.7
1503150976.0,286046998.7,N,0.7
1503150995.8,286046998.2,N,0.7
1503151015.7,286046999.1,N,0.6
1503151035.5,286046998.2,N,0.6
1503151055.3,286046998.4,N,0.6
1503151075.2,286046998.7,N,0.6
1503151095.0,286046998.3,N,0.6
1503151095.9,286046998.3,N,0.6
1503151115.7,286047001.1,N,0.8
1503151135.6,286047011.9,Y,0.0
1503151155.4,286046999.8,P,0.5
1503151175.3,286047002.5,P,1.6
1503151195.1,286047002.3,N,1.6
1503151196.0,286047002.3,N,1.5
