# file name; noise; peak f.; mag.; duration
20210427230058707_ALFAPCE-R0_snap.fits;1.45053;26481.4;1.1461;0
20210427230158782_ALFAPCE-R0_snap.fits;1.44519;26469.7;1.27647;0
20210427230258856_ALFAPCE-R0_snap.fits;1.59456;26525.4;1.31446;0
20210427230358931_ALFAPCE-R0_snap.fits;1.49777;26472.7;1.37656;0
20210427230459006_ALFAPCE-R0_snap.fits;1.32217;26519.5;1.13543;0
20210427230559080_ALFAPCE-R0_snap.fits;1.30114;26474.1;1.12735;0
20210427230659155_ALFAPCE-R0_snap.fits;1.3659;26502;1.17669;0
20210427230759230_ALFAPCE-R0_snap.fits;1.40218;26453.6;1.26715;0
20210427230859304_ALFAPCE-R0_snap.fits;1.29542;26462.4;1.14574;0
20210427230959379_ALFAPCE-R0_snap.fits;1.38578;26515.1;1.24409;0
20210427231059454_ALFAPCE-R0_snap.fits;1.54812;26541.5;1.312;0
20210427231159528_ALFAPCE-R0_snap.fits;1.32963;26506.3;1.08182;0
20210427231259603_ALFAPCE-R0_snap.fits;1.44001;26496.1;1.17726;0
20210427231359678_ALFAPCE-R0_snap.fits;1.59508;26484.4;1.6015;0
20210427231459752_ALFAPCE-R0_snap.fits;1.2696;26537.1;1.33234;0
20210427231559827_ALFAPCE-R0_snap.fits;1.43509;26455.1;1.26273;0
20210427231659902_ALFAPCE-R0_snap.fits;1.56144;26526.9;1.10416;0
20210427231759976_ALFAPCE-R0_snap.fits;1.33026;26515.1;1.1355;0
20210427231900051_ALFAPCE-R0_snap.fits;1.30577;26540;1.41945;0
20210427232000126_ALFAPCE-R0_snap.fits;1.30342;26478.5;1.37739;0
20210427232100200_ALFAPCE-R0_snap.fits;1.20449;26496.1;1.2243;0
20210427232200275_ALFAPCE-R0_snap.fits;1.2171;26475.6;1.70222;0
20210427232300350_ALFAPCE-R0_snap.fits;1.31582;26504.9;1.44641;0
20210427232400424_ALFAPCE-R0_snap.fits;1.64743;26503.4;1.27575;0
20210427232500499_ALFAPCE-R0_snap.fits;1.35831;26503.4;4.97068;0
20210427232600574_ALFAPCE-R0_snap.fits;1.29412;26463.9;1.32491;0
20210427232700648_ALFAPCE-R0_snap.fits;1.51526;26472.7;1.33631;0
20210427232800723_ALFAPCE-R0_snap.fits;1.38118;26478.5;1.03067;0
20210427232900798_ALFAPCE-R0_snap.fits;1.38147;26529.8;1.26409;0
20210427233000872_ALFAPCE-R0_snap.fits;1.2198;26463.9;1.39373;0
20210427233100947_ALFAPCE-R0_snap.fits;1.46188;26534.2;1.32862;0
20210427233201022_ALFAPCE-R0_snap.fits;1.58714;26518.1;1.26637;0
20210427233301096_ALFAPCE-R0_snap.fits;1.43314;26478.5;1.23185;0
20210427233401171_ALFAPCE-R0_snap.fits;1.44185;26496.1;1.33158;0
20210427233501246_ALFAPCE-R0_snap.fits;1.48126;26450.7;1.43199;0
20210427233601320_ALFAPCE-R0_snap.fits;1.4712;26521;1.09085;0
20210427233701395_ALFAPCE-R0_snap.fits;1.30598;26453.6;1.11111;0
20210427233801470_ALFAPCE-R0_snap.fits;1.70852;26532.7;1.06659;0
20210427233901544_ALFAPCE-R0_snap.fits;1.45954;26497.6;1.07982;0
20210427234001619_ALFAPCE-R0_snap.fits;1.29972;26545.9;1.35408;0
20210427234101694_ALFAPCE-R0_snap.fits;1.45233;26500.5;1.60647;0
20210427234201768_ALFAPCE-R0_snap.fits;2.15814;26452.1;0.9812;0
20210427234301843_ALFAPCE-R0_snap.fits;1.37178;26504.9;1.46784;0
20210427234401918_ALFAPCE-R0_snap.fits;1.61078;26541.5;1.35931;0
20210427234501992_ALFAPCE-R0_snap.fits;1.39925;26456.5;1.5276;0
20210427234602067_ALFAPCE-R0_snap.fits;1.50136;26452.1;1.43449;0
20210427234702142_ALFAPCE-R0_snap.fits;1.27166;26497.6;1.1907;0
20210427234802216_ALFAPCE-R0_snap.fits;1.44766;26534.2;1.17036;0
20210427234902291_ALFAPCE-R0_snap.fits;1.34483;26463.9;1.38904;0
20210427235002366_ALFAPCE-R0_snap.fits;1.52191;26449.2;1.48478;0
20210427235102440_ALFAPCE-R0_snap.fits;1.24303;26507.8;1.3526;0
20210427235202515_ALFAPCE-R0_snap.fits;1.44836;26545.9;1.30208;0
20210427235302590_ALFAPCE-R0_snap.fits;1.38535;26496.1;1.23684;0
20210427235402664_ALFAPCE-R0_snap.fits;1.50486;26503.4;1.12719;0
20210427235502739_ALFAPCE-R0_snap.fits;1.36309;26512.2;1.59048;0
20210427235602814_ALFAPCE-R0_snap.fits;1.47601;26484.4;1.43052;0
20210427235702888_ALFAPCE-R0_snap.fits;1.35136;26544.4;1.10802;0
20210427235802963_ALFAPCE-R0_snap.fits;1.55935;26532.7;1.26516;0
20210427235903038_ALFAPCE-R0_snap.fits;1.49689;26543;1.06526;0
