# file name; noise; peak f.; mag.; duration
20210427120009427_ALFAPCE-R0_snap.fits;1.33174;26545.9;1.0956;0
20210427120109502_ALFAPCE-R0_snap.fits;1.38874;26484.4;1.29965;0
20210427120209576_ALFAPCE-R0_snap.fits;1.54449;26449.2;1.30572;0
20210427120309651_ALFAPCE-R0_snap.fits;1.3465;26516.6;1.33077;0
20210427120409726_ALFAPCE-R0_snap.fits;1.2195;26494.6;1.24332;0
20210427120509800_ALFAPCE-R0_snap.fits;1.13852;26525.4;1.56502;0
20210427120609875_ALFAPCE-R0_snap.fits;1.43541;26465.3;1.1799;0
20210427120709950_ALFAPCE-R0_snap.fits;1.35372;26506.3;1.25779;0
20210427120810024_ALFAPCE-R0_snap.fits;1.48397;26543;0.97109;0
20210427120910099_ALFAPCE-R0_snap.fits;1.22721;26540;1.3449;0
20210427121010174_ALFAPCE-R0_snap.fits;1.43013;26497.6;1.59287;0
20210427121110248_ALFAPCE-R0_snap.fits;1.44246;26491.7;1.1735;0
20210427121210323_ALFAPCE-R0_snap.fits;1.28202;26544.4;1.21926;0
20210427121310398_ALFAPCE-R0_snap.fits;1.27414;26490.2;0.921561;0
20210427121410472_ALFAPCE-R0_snap.fits;1.47514;26458;1.27127;0
20210427121510547_ALFAPCE-R0_snap.fits;1.30744;26481.4;1.17728;0
20210427121610622_ALFAPCE-R0_snap.fits;1.14894;26540;1.11361;0
20210427121710696_ALFAPCE-R0_snap.fits;1.62224;26485.8;1.21161;0
20210427121810771_ALFAPCE-R0_snap.fits;1.34092;26526.9;1.12852;0
20210427121910846_ALFAPCE-R0_snap.fits;1.49919;26543;1.19085;0
20210427122010920_ALFAPCE-R0_snap.fits;1.50499;26547.4;1.46206;0
20210427122110995_ALFAPCE-R0_snap.fits;1.52546;26504.9;1.24894;0
20210427122211070_ALFAPCE-R0_snap.fits;1.35062;26471.2;1.06605;0
20210427122311144_ALFAPCE-R0_snap.fits;1.3423;26490.2;0.978048;0
20210427122411219_ALFAPCE-R0_snap.fits;1.3362;26459.5;1.36188;0
20210427122511294_ALFAPCE-R0_snap.fits;1.32014;26512.2;1.16957;0
20210427122611368_ALFAPCE-R0_snap.fits;1.31951;26513.7;1.50097;0
20210427122711443_ALFAPCE-R0_snap.fits;1.33864;26459.5;1.07853;0
20210427122811518_ALFAPCE-R0_snap.fits;1.43634;26477.1;1.28062;0
20210427122911592_ALFAPCE-R0_snap.fits;1.14097;26532.7;1.08447;0
20210427123011667_ALFAPCE-R0_snap.fits;1.47022;26471.2;1.1342;0
20210427123111742_ALFAPCE-R0_snap.fits;1.34423;26531.2;1.45619;0
20210427123211816_ALFAPCE-R0_snap.fits;1.35132;26480;1.01142;0
20210427123311891_ALFAPCE-R0_snap.fits;1.45879;26526.9;1.27547;0
20210427123411966_ALFAPCE-R0_snap.fits;1.30773;26481.4;1.38186;0
20210427123512040_ALFAPCE-R0_snap.fits;1.30738;26456.5;1.194;0
20210427123612115_ALFAPCE-R0_snap.fits;1.18305;26460.9;1.48728;0
20210427123712190_ALFAPCE-R0_snap.fits;1.19873;26538.6;1.42649;0
20210427123812264_ALFAPCE-R0_snap.fits;1.25403;26547.4;1.23754;0
20210427123912339_ALFAPCE-R0_snap.fits;1.34349;26462.4;1.11991;0
20210427124012414_ALFAPCE-R0_snap.fits;1.23895;26507.8;1.29659;0
20210427124112488_ALFAPCE-R0_snap.fits;1.37479;26503.4;1.04092;0
20210427124212563_ALFAPCE-R0_snap.fits;1.20543;26535.6;1.21902;0
20210427124312638_ALFAPCE-R0_snap.fits;1.07123;26531.2;1.25685;0
20210427124412712_ALFAPCE-R0_snap.fits;1.48163;26525.4;1.31724;0
20210427124512787_ALFAPCE-R0_snap.fits;1.68437;26519.5;1.25118;0
20210427124612862_ALFAPCE-R0_snap.fits;1.55934;26521;1.03582;0
20210427124712936_ALFAPCE-R0_snap.fits;1.29775;26518.1;1.31631;0
20210427124813011_ALFAPCE-R0_snap.fits;1.64307;26453.6;1.14975;0
20210427124913086_ALFAPCE-R0_snap.fits;1.40721;26487.3;1.09774;0
20210427125013160_ALFAPCE-R0_snap.fits;1.10905;26544.4;1.88385;0
20210427125113235_ALFAPCE-R0_snap.fits;1.45149;26469.7;0.873112;0
20210427125213310_ALFAPCE-R0_snap.fits;1.44546;26474.1;1.63169;0
20210427125313384_ALFAPCE-R0_snap.fits;1.46285;26534.2;1.07321;0
20210427125413459_ALFAPCE-R0_snap.fits;1.34476;26453.6;1.1609;0
20210427125513534_ALFAPCE-R0_snap.fits;1.56569;26450.7;1.28333;0
20210427125613608_ALFAPCE-R0_snap.fits;1.53901;26515.1;1.15462;0
20210427125713683_ALFAPCE-R0_snap.fits;1.25167;26518.1;0.949893;0
20210427125813758_ALFAPCE-R0_snap.fits;1.40014;26502;1.07517;0
20210427125913832_ALFAPCE-R0_snap.fits;1.28313;26512.2;1.26191;0
