# file name; noise; peak f.; mag.; duration
20210427200045267_ALFAPCE-R0_snap.fits;1.25761;26510.7;1.05122;0
20210427200145342_ALFAPCE-R0_snap.fits;1.47865;26452.1;0.999035;0
20210427200245416_ALFAPCE-R0_snap.fits;1.6936;26480;1.28;0
20210427200345491_ALFAPCE-R0_snap.fits;1.47;26545.9;1.07466;0
20210427200445566_ALFAPCE-R0_snap.fits;1.51369;26500.5;1.36957;0
20210427200545640_ALFAPCE-R0_snap.fits;1.59576;26494.6;1.39289;0
20210427200645715_ALFAPCE-R0_snap.fits;1.32154;26544.4;1.33942;0
20210427200745790_ALFAPCE-R0_snap.fits;1.3182;26500.5;1.35249;0
20210427200845864_ALFAPCE-R0_snap.fits;1.31928;26513.7;1.13293;0
20210427200945939_ALFAPCE-R0_snap.fits;1.53063;26541.5;1.03351;0
20210427201046014_ALFAPCE-R0_snap.fits;1.45994;26465.3;1.15688;0
20210427201146088_ALFAPCE-R0_snap.fits;1.28917;26452.1;1.19645;0
20210427201246163_ALFAPCE-R0_snap.fits;1.33078;26544.4;1.07835;0
20210427201346238_ALFAPCE-R0_snap.fits;1.41147;26537.1;1.485;0
20210427201446312_ALFAPCE-R0_snap.fits;1.3683;26540;1.40237;0
20210427201546387_ALFAPCE-R0_snap.fits;1.30018;26450.7;1.13547;0
20210427201646462_ALFAPCE-R0_snap.fits;1.33533;26506.3;1.22292;0
20210427201746536_ALFAPCE-R0_snap.fits;1.07898;26506.3;1.19777;0
20210427201846611_ALFAPCE-R0_snap.fits;1.37056;26519.5;1.14584;0
20210427201946686_ALFAPCE-R0_snap.fits;1.41879;26496.1;1.19364;0
20210427202046760_ALFAPCE-R0_snap.fits;1.47907;26510.7;1.85871;0
20210427202146835_ALFAPCE-R0_snap.fits;1.32857;26534.2;1.17476;0
20210427202246910_ALFAPCE-R0_snap.fits;1.20532;26523.9;1.51855;0
20210427202346984_ALFAPCE-R0_snap.fits;1.1533;26490.2;1.27023;0
20210427202447059_ALFAPCE-R0_snap.fits;1.39529;26471.2;1.6651;0
20210427202547134_ALFAPCE-R0_snap.fits;1.51856;26449.2;0.912943;0
20210427202647208_ALFAPCE-R0_snap.fits;1.48949;26496.1;1.28378;0
20210427202747283_ALFAPCE-R0_snap.fits;1.46715;26460.9;1.41457;0
20210427202847358_ALFAPCE-R0_snap.fits;1.6161;26453.6;1.55028;0
20210427202947432_ALFAPCE-R0_snap.fits;1.25255;26490.2;1.24908;0
20210427203047507_ALFAPCE-R0_snap.fits;1.36838;26528.3;1.77094;0
20210427203147582_ALFAPCE-R0_snap.fits;1.06799;26475.6;1.12008;0
20210427203247656_ALFAPCE-R0_snap.fits;1.43796;26463.9;0.997814;0
20210427203347731_ALFAPCE-R0_snap.fits;1.40825;26500.5;1.26368;0
20210427203447806_ALFAPCE-R0_snap.fits;1.22607;26531.2;1.36115;0
20210427203547880_ALFAPCE-R0_snap.fits;1.43474;26510.7;1.19266;0
20210427203647955_ALFAPCE-R0_snap.fits;1.44027;26471.2;1.246;0
20210427203748030_ALFAPCE-R0_snap.fits;1.28874;26537.1;1.0742;0
20210427203848104_ALFAPCE-R0_snap.fits;1.59941;26513.7;1.24803;0
20210427203948179_ALFAPCE-R0_snap.fits;1.25882;26534.2;1.47549;0
20210427204048254_ALFAPCE-R0_snap.fits;1.1607;26513.7;1.39152;0
20210427204148328_ALFAPCE-R0_snap.fits;1.2021;26547.4;1.37742;0
20210427204248403_ALFAPCE-R0_snap.fits;1.29297;26504.9;1.28836;0
20210427204348478_ALFAPCE-R0_snap.fits;1.74687;26538.6;1.2948;0
20210427204448552_ALFAPCE-R0_snap.fits;1.41124;26453.6;1.49875;0
20210427204548627_ALFAPCE-R0_snap.fits;1.2286;26504.9;1.24012;0
20210427204648702_ALFAPCE-R0_snap.fits;1.45436;26456.5;1.05689;0
20210427204748776_ALFAPCE-R0_snap.fits;1.32853;26522.5;1.11856;0
20210427204848851_ALFAPCE-R0_snap.fits;1.41419;26462.4;1.18282;0
20210427204948926_ALFAPCE-R0_snap.fits;1.36943;26531.2;1.41409;0
20210427205049000_ALFAPCE-R0_snap.fits;1.4031;26458;1.65888;0
20210427205149075_ALFAPCE-R0_snap.fits;1.22654;26494.6;1.36975;0
20210427205249150_ALFAPCE-R0_snap.fits;1.47705;26537.1;1.31646;0
20210427205349224_ALFAPCE-R0_snap.fits;1.43869;26474.1;1.11437;0
20210427205449299_ALFAPCE-R0_snap.fits;1.20904;26503.4;0.990677;0
20210427205549374_ALFAPCE-R0_snap.fits;1.23954;26544.4;1.3669;0
20210427205649448_ALFAPCE-R0_snap.fits;1.49671;26462.4;1.61385;0
20210427205749523_ALFAPCE-R0_snap.fits;1.52896;26458;1.08981;0
20210427205849598_ALFAPCE-R0_snap.fits;1.17423;26468.3;1.06849;0
20210427205949672_ALFAPCE-R0_snap.fits;1.31328;26463.9;1.15364;0
