# file name; noise; peak f.; mag.; duration
20210427130013907_ALFAPCE-R0_snap.fits;1.45633;26522.5;1.22264;0
20210427130113982_ALFAPCE-R0_snap.fits;1.31447;26466.8;1.08608;0
20210427130214056_ALFAPCE-R0_snap.fits;1.33816;26506.3;1.31357;0
20210427130314131_ALFAPCE-R0_snap.fits;1.36666;26450.7;1.17404;0
20210427130414206_ALFAPCE-R0_snap.fits;1.24845;26488.8;1.35589;0
20210427130514280_ALFAPCE-R0_snap.fits;1.4653;26481.4;1.2956;0
20210427130614355_ALFAPCE-R0_snap.fits;1.32808;26516.6;1.34262;0
20210427130714430_ALFAPCE-R0_snap.fits;1.39737;26458;1.17919;0
20210427130814504_ALFAPCE-R0_snap.fits;1.47429;26490.2;1.15946;0
20210427130914579_ALFAPCE-R0_snap.fits;1.53593;26535.6;1.10791;0
20210427131014654_ALFAPCE-R0_snap.fits;1.53929;26456.5;1.11524;0
20210427131114728_ALFAPCE-R0_snap.fits;1.16192;26531.2;1.15485;0
20210427131214803_ALFAPCE-R0_snap.fits;1.3183;26503.4;1.43571;0
20210427131314878_ALFAPCE-R0_snap.fits;1.33138;26512.2;1.03504;0
20210427131414952_ALFAPCE-R0_snap.fits;1.42508;26535.6;1.54319;0
20210427131515027_ALFAPCE-R0_snap.fits;1.36765;26537.1;1.24703;0
20210427131615102_ALFAPCE-R0_snap.fits;1.42482;26459.5;1.13271;0
20210427131715176_ALFAPCE-R0_snap.fits;1.55104;26462.4;1.06788;0
20210427131815251_ALFAPCE-R0_snap.fits;1.43235;26497.6;1.22863;0
20210427131915326_ALFAPCE-R0_snap.fits;1.31097;26478.5;0.925548;0
20210427132015400_ALFAPCE-R0_snap.fits;1.22102;26522.5;1.28761;0
20210427132115475_ALFAPCE-R0_snap.fits;1.2518;26452.1;1.2164;0
20210427132215550_ALFAPCE-R0_snap.fits;1.29468;26535.6;1.11699;0
20210427132315624_ALFAPCE-R0_snap.fits;1.61913;26466.8;1.6841;0
20210427132415699_ALFAPCE-R0_snap.fits;1.41107;26496.1;1.30495;0
20210427132515774_ALFAPCE-R0_snap.fits;1.41348;26480;1.32256;0
20210427132615848_ALFAPCE-R0_snap.fits;1.48389;26525.4;1.2235;0
20210427132715923_ALFAPCE-R0_snap.fits;1.36227;26471.2;1.26247;0
20210427132815998_ALFAPCE-R0_snap.fits;1.44639;26535.6;1.37244;0
20210427132916072_ALFAPCE-R0_snap.fits;1.48519;26465.3;1.30814;0
20210427133016147_ALFAPCE-R0_snap.fits;1.15995;26537.1;1.03797;0
20210427133116222_ALFAPCE-R0_snap.fits;1.2672;26502;0.958701;0
20210427133216296_ALFAPCE-R0_snap.fits;1.4738;26515.1;1.10947;0
20210427133316371_ALFAPCE-R0_snap.fits;1.42123;26488.8;1.30566;0
20210427133416446_ALFAPCE-R0_snap.fits;1.66837;26523.9;1.09888;0
20210427133516520_ALFAPCE-R0_snap.fits;1.39952;26485.8;1.3406;0
20210427133616595_ALFAPCE-R0_snap.fits;1.36302;26537.1;1.01099;0
20210427133716670_ALFAPCE-R0_snap.fits;1.67459;26462.4;0.968796;0
20210427133816744_ALFAPCE-R0_snap.fits;1.34961;26471.2;1.03732;0
20210427133916819_ALFAPCE-R0_snap.fits;1.26859;26507.8;1.1575;0
20210427134016894_ALFAPCE-R0_snap.fits;1.41473;26543;1.26659;0
20210427134116968_ALFAPCE-R0_snap.fits;1.33362;26522.5;1.01143;0
20210427134217043_ALFAPCE-R0_snap.fits;1.54627;26528.3;0.915534;0
20210427134317118_ALFAPCE-R0_snap.fits;1.30744;26494.6;1.08106;0
20210427134417192_ALFAPCE-R0_snap.fits;1.47665;26538.6;1.22456;0
20210427134517267_ALFAPCE-R0_snap.fits;1.28955;26502;1.16257;0
20210427134617342_ALFAPCE-R0_snap.fits;1.39449;26534.2;1.14876;0
20210427134717416_ALFAPCE-R0_snap.fits;1.49447;26543;1.1392;0
20210427134817491_ALFAPCE-R0_snap.fits;1.38787;26513.7;1.19083;0
20210427134917566_ALFAPCE-R0_snap.fits;1.67991;26541.5;1.06747;0
20210427135017640_ALFAPCE-R0_snap.fits;1.25655;26450.7;1.14532;0
20210427135117715_ALFAPCE-R0_snap.fits;1.36194;26485.8;0.888613;0
20210427135217790_ALFAPCE-R0_snap.fits;1.70262;26500.5;1.31577;0
20210427135317864_ALFAPCE-R0_snap.fits;1.44146;26500.5;1.01118;0
20210427135417939_ALFAPCE-R0_snap.fits;1.37944;26538.6;1.28542;0
20210427135518014_ALFAPCE-R0_snap.fits;1.50631;26478.5;1.20002;0
20210427135618088_ALFAPCE-R0_snap.fits;1.36841;26471.2;1.07628;0
20210427135718163_ALFAPCE-R0_snap.fits;1.23886;26455.1;1.38426;0
20210427135818238_ALFAPCE-R0_snap.fits;1.37932;26541.5;1.19375;0
20210427135918312_ALFAPCE-R0_snap.fits;1.35483;26452.1;1.02142;0
