# file name; noise; peak f.; mag.; duration
20210427190040787_ALFAPCE-R0_snap.fits;1.48239;26487.3;1.0582;0
20210427190140862_ALFAPCE-R0_snap.fits;1.37872;26468.3;1.12948;0
20210427190240936_ALFAPCE-R0_snap.fits;1.47245;26543;1.12905;0
20210427190341011_ALFAPCE-R0_snap.fits;1.26876;26528.3;1.27706;0
20210427190441086_ALFAPCE-R0_snap.fits;1.32845;26456.5;1.12966;0
20210427190541160_ALFAPCE-R0_snap.fits;1.32254;26523.9;1.09912;0
20210427190641235_ALFAPCE-R0_snap.fits;1.44256;26477.1;1.28636;0
20210427190741310_ALFAPCE-R0_snap.fits;1.53452;26510.7;1.01827;0
20210427190841384_ALFAPCE-R0_snap.fits;1.37944;26491.7;1.18753;0
20210427190941459_ALFAPCE-R0_snap.fits;1.39465;26496.1;1.28575;0
20210427191041534_ALFAPCE-R0_snap.fits;1.00646;26526.9;1.24337;0
20210427191141608_ALFAPCE-R0_snap.fits;1.52079;26469.7;1.25888;0
20210427191241683_ALFAPCE-R0_snap.fits;1.32495;26500.5;0.91942;0
20210427191341758_ALFAPCE-R0_snap.fits;1.32269;26484.4;1.11512;0
20210427191441832_ALFAPCE-R0_snap.fits;1.17653;26481.4;1.09712;0
20210427191541907_ALFAPCE-R0_snap.fits;1.25991;26515.1;1.45737;0
20210427191641982_ALFAPCE-R0_snap.fits;1.35497;26472.7;1.36053;0
20210427191742056_ALFAPCE-R0_snap.fits;1.51543;26535.6;1.31305;0
20210427191842131_ALFAPCE-R0_snap.fits;1.45698;26487.3;1.09201;0
20210427191942206_ALFAPCE-R0_snap.fits;1.30466;26450.7;1.18928;0
20210427192042280_ALFAPCE-R0_snap.fits;1.3342;26455.1;1.26546;0
20210427192142355_ALFAPCE-R0_snap.fits;1.29809;26481.4;1.12297;0
20210427192242430_ALFAPCE-R0_snap.fits;1.25556;26468.3;1.57844;0
20210427192342504_ALFAPCE-R0_snap.fits;1.36279;26462.4;1.00281;0
20210427192442579_ALFAPCE-R0_snap.fits;1.62718;26509.3;1.22332;0
20210427192542654_ALFAPCE-R0_snap.fits;1.30714;26462.4;1.2622;0
20210427192642728_ALFAPCE-R0_snap.fits;1.48042;26541.5;0.830299;0
20210427192742803_ALFAPCE-R0_snap.fits;1.51175;26510.7;1.14146;0
20210427192842878_ALFAPCE-R0_snap.fits;1.17886;26515.1;1.31223;0
20210427192942952_ALFAPCE-R0_snap.fits;1.4386;26462.4;1.02841;0
20210427193043027_ALFAPCE-R0_snap.fits;1.3661;26516.6;1.17723;0
20210427193143102_ALFAPCE-R0_snap.fits;1.53948;26544.4;1.02485;0
20210427193243176_ALFAPCE-R0_snap.fits;1.11626;26523.9;1.15063;0
20210427193343251_ALFAPCE-R0_snap.fits;1.25491;26452.1;1.32454;0
20210427193443326_ALFAPCE-R0_snap.fits;1.35763;26525.4;1.22508;0
20210427193543400_ALFAPCE-R0_snap.fits;1.46018;26459.5;1.15259;0
20210427193643475_ALFAPCE-R0_snap.fits;1.49471;26493.2;0.920178;0
20210427193743550_ALFAPCE-R0_snap.fits;1.18397;26497.6;1.36964;0
20210427193843624_ALFAPCE-R0_snap.fits;1.46055;26482.9;0.994838;0
20210427193943699_ALFAPCE-R0_snap.fits;1.26401;26471.2;1.25661;0
20210427194043774_ALFAPCE-R0_snap.fits;1.56946;26484.4;1.56184;0
20210427194143848_ALFAPCE-R0_snap.fits;1.48134;26450.7;1.20755;0
20210427194243923_ALFAPCE-R0_snap.fits;1.13887;26494.6;1.14764;0
20210427194343998_ALFAPCE-R0_snap.fits;1.55019;26475.6;1.3165;0
20210427194444072_ALFAPCE-R0_snap.fits;1.41969;26545.9;1.40551;0
20210427194544147_ALFAPCE-R0_snap.fits;1.80793;26532.7;1.37772;0
20210427194644222_ALFAPCE-R0_snap.fits;1.36038;26481.4;1.13522;0
20210427194744296_ALFAPCE-R0_snap.fits;1.42171;26465.3;1.32897;0
20210427194844371_ALFAPCE-R0_snap.fits;1.37275;26545.9;1.57652;0
20210427194944446_ALFAPCE-R0_snap.fits;1.44597;26465.3;1.27999;0
20210427195044520_ALFAPCE-R0_snap.fits;1.55679;26499;1.11197;0
20210427195144595_ALFAPCE-R0_snap.fits;1.36649;26519.5;1.13728;0
20210427195244670_ALFAPCE-R0_snap.fits;1.60905;26518.1;1.157;0
20210427195344744_ALFAPCE-R0_snap.fits;1.62764;26496.1;1.03413;0
20210427195444819_ALFAPCE-R0_snap.fits;1.2176;26466.8;1.33615;0
20210427195544894_ALFAPCE-R0_snap.fits;1.35203;26529.8;1.35237;0
20210427195644968_ALFAPCE-R0_snap.fits;1.39742;26519.5;1.07677;0
20210427195745043_ALFAPCE-R0_snap.fits;1.42766;26463.9;1.4267;0
20210427195845118_ALFAPCE-R0_snap.fits;1.35352;26481.4;1.25704;0
20210427195945192_ALFAPCE-R0_snap.fits;1.26716;26531.2;1.17023;0
