# file name; noise; peak f.; mag.; duration
20210427180036307_ALFAPCE-R0_snap.fits;1.37204;26510.7;1.19751;0
20210427180136382_ALFAPCE-R0_snap.fits;1.15645;26456.5;1.35408;0
20210427180236456_ALFAPCE-R0_snap.fits;1.23934;26494.6;1.1292;0
20210427180336531_ALFAPCE-R0_snap.fits;1.504;26502;1.22649;0
20210427180436606_ALFAPCE-R0_snap.fits;1.44574;26488.8;0.993904;0
20210427180536680_ALFAPCE-R0_snap.fits;1.55953;26532.7;0.973106;0
20210427180636755_ALFAPCE-R0_snap.fits;1.11097;26537.1;1.23122;0
20210427180736830_ALFAPCE-R0_snap.fits;1.58818;26481.4;1.16564;0
20210427180836904_ALFAPCE-R0_snap.fits;1.27725;26528.3;1.29478;0
20210427180936979_ALFAPCE-R0_snap.fits;1.24124;26453.6;0.728099;0
20210427181037054_ALFAPCE-R0_snap.fits;1.40963;26532.7;1.3254;0
20210427181137128_ALFAPCE-R0_snap.fits;1.59487;26528.3;1.28404;0
20210427181237203_ALFAPCE-R0_snap.fits;1.30339;26472.7;1.31314;0
20210427181337278_ALFAPCE-R0_snap.fits;1.21946;26465.3;1.33821;0
20210427181437352_ALFAPCE-R0_snap.fits;1.52588;26494.6;1.11407;0
20210427181537427_ALFAPCE-R0_snap.fits;1.47628;26525.4;1.15846;0
20210427181637502_ALFAPCE-R0_snap.fits;1.46061;26503.4;1.16227;0
20210427181737576_ALFAPCE-R0_snap.fits;1.32662;26499;0.90381;0
20210427181837651_ALFAPCE-R0_snap.fits;1.24733;26518.1;1.18608;0
20210427181937726_ALFAPCE-R0_snap.fits;1.38944;26482.9;1.24804;0
20210427182037800_ALFAPCE-R0_snap.fits;1.35656;26453.6;1.32952;0
20210427182137875_ALFAPCE-R0_snap.fits;1.34742;26521;1.11847;0
20210427182237950_ALFAPCE-R0_snap.fits;1.53795;26466.8;1.27618;0
20210427182338024_ALFAPCE-R0_snap.fits;1.38375;26503.4;1.21828;0
20210427182438099_ALFAPCE-R0_snap.fits;1.49848;26496.1;1.02147;0
20210427182538174_ALFAPCE-R0_snap.fits;1.46089;26518.1;1.13455;0
20210427182638248_ALFAPCE-R0_snap.fits;1.322;26478.5;1.37945;0
20210427182738323_ALFAPCE-R0_snap.fits;1.34753;26490.2;0.972298;0
20210427182838398_ALFAPCE-R0_snap.fits;1.10778;26528.3;1.39724;0
20210427182938472_ALFAPCE-R0_snap.fits;1.31898;26456.5;1.37364;0
20210427183038547_ALFAPCE-R0_snap.fits;1.27441;26513.7;1.1457;0
20210427183138622_ALFAPCE-R0_snap.fits;1.23897;26531.2;1.37271;0
20210427183238696_ALFAPCE-R0_snap.fits;1.43992;26490.2;1.19192;0
20210427183338771_ALFAPCE-R0_snap.fits;1.3417;26547.4;1.11984;0
20210427183438846_ALFAPCE-R0_snap.fits;1.13311;26468.3;1.0246;0
20210427183538920_ALFAPCE-R0_snap.fits;1.30759;26525.4;1.4512;0
20210427183638995_ALFAPCE-R0_snap.fits;1.38867;26490.2;1.29048;0
20210427183739070_ALFAPCE-R0_snap.fits;1.404;26493.2;1.18926;0
20210427183839144_ALFAPCE-R0_snap.fits;1.26713;26523.9;1.10076;0
20210427183939219_ALFAPCE-R0_snap.fits;1.22521;26494.6;1.18237;0
20210427184039294_ALFAPCE-R0_snap.fits;1.42941;26500.5;1.35787;0
20210427184139368_ALFAPCE-R0_snap.fits;1.37022;26462.4;1.21079;0
20210427184239443_ALFAPCE-R0_snap.fits;1.19823;26510.7;1.23524;0
20210427184339518_ALFAPCE-R0_snap.fits;1.27891;26526.9;1.11668;0
20210427184439592_ALFAPCE-R0_snap.fits;1.28373;26494.6;1.12726;0
20210427184539667_ALFAPCE-R0_snap.fits;1.30872;26528.3;0.988606;0
20210427184639742_ALFAPCE-R0_snap.fits;1.22966;26518.1;1.18954;0
20210427184739816_ALFAPCE-R0_snap.fits;1.43476;26496.1;1.46314;0
20210427184839891_ALFAPCE-R0_snap.fits;1.56081;26491.7;1.25747;0
20210427184939966_ALFAPCE-R0_snap.fits;1.41056;26485.8;1.14553;0
20210427185040040_ALFAPCE-R0_snap.fits;1.35827;26496.1;1.0765;0
20210427185140115_ALFAPCE-R0_snap.fits;1.52196;26488.8;1.27426;0
20210427185240190_ALFAPCE-R0_snap.fits;1.2607;26463.9;0.956402;0
20210427185340264_ALFAPCE-R0_snap.fits;1.31108;26513.7;1.04027;0
20210427185440339_ALFAPCE-R0_snap.fits;1.47753;26488.8;1.06862;0
20210427185540414_ALFAPCE-R0_snap.fits;1.14801;26491.7;1.10102;0
20210427185640488_ALFAPCE-R0_snap.fits;1.36372;26531.2;1.05575;0
20210427185740563_ALFAPCE-R0_snap.fits;1.39553;26504.9;1.12462;0
20210427185840638_ALFAPCE-R0_snap.fits;1.6037;26499;1.28321;0
20210427185940712_ALFAPCE-R0_snap.fits;1.41922;26541.5;1.12075;0
