# file name; noise; peak f.; mag.; duration
20210427110004947_ALFAPCE-R0_snap.fits;1.23327;26474.1;1.21286;0
20210427110105022_ALFAPCE-R0_snap.fits;1.47098;26456.5;0.927711;0
20210427110205096_ALFAPCE-R0_snap.fits;1.74935;26460.9;1.13512;0
20210427110305171_ALFAPCE-R0_snap.fits;1.37593;26504.9;0.986338;0
20210427110405246_ALFAPCE-R0_snap.fits;1.33451;26477.1;1.51438;0
20210427110505320_ALFAPCE-R0_snap.fits;1.25831;26523.9;1.04387;0
20210427110605395_ALFAPCE-R0_snap.fits;1.43098;26547.4;1.39613;0
20210427110705470_ALFAPCE-R0_snap.fits;1.31974;26480;1.53873;0
20210427110805544_ALFAPCE-R0_snap.fits;1.23289;26458;1.17206;0
20210427110905619_ALFAPCE-R0_snap.fits;1.48584;26503.4;1.29899;0
20210427111005694_ALFAPCE-R0_snap.fits;1.18149;26547.4;1.15699;0
20210427111105768_ALFAPCE-R0_snap.fits;1.55938;26537.1;1.33112;0
20210427111205843_ALFAPCE-R0_snap.fits;1.51636;26459.5;1.18269;0
20210427111305918_ALFAPCE-R0_snap.fits;1.37849;26475.6;1.43754;0
20210427111405992_ALFAPCE-R0_snap.fits;1.20828;26450.7;1.52658;0
20210427111506067_ALFAPCE-R0_snap.fits;1.47564;26494.6;1.59396;0
20210427111606142_ALFAPCE-R0_snap.fits;1.85574;26512.2;1.57997;0
20210427111706216_ALFAPCE-R0_snap.fits;1.38689;26513.7;1.3935;0
20210427111806291_ALFAPCE-R0_snap.fits;1.5351;26512.2;1.28951;0
20210427111906366_ALFAPCE-R0_snap.fits;1.3323;26529.8;1.08747;0
20210427112006440_ALFAPCE-R0_snap.fits;1.7363;26547.4;1.25483;0
20210427112106515_ALFAPCE-R0_snap.fits;1.32049;26507.8;1.29152;0
20210427112206590_ALFAPCE-R0_snap.fits;1.50586;26497.6;1.00172;0
20210427112306664_ALFAPCE-R0_snap.fits;1.39353;26484.4;1.159;0
20210427112406739_ALFAPCE-R0_snap.fits;1.47131;26456.5;1.17532;0
20210427112506814_ALFAPCE-R0_snap.fits;1.46799;26488.8;1.23981;0
20210427112606888_ALFAPCE-R0_snap.fits;1.3809;26504.9;0.918257;0
20210427112706963_ALFAPCE-R0_snap.fits;1.66249;26469.7;1.21118;0
20210427112807038_ALFAPCE-R0_snap.fits;1.2746;26468.3;1.5278;0
20210427112907112_ALFAPCE-R0_snap.fits;1.25561;26474.1;0.971892;0
20210427113007187_ALFAPCE-R0_snap.fits;1.51396;26525.4;1.25342;0
20210427113107262_ALFAPCE-R0_snap.fits;1.49876;26525.4;1.02455;0
20210427113207336_ALFAPCE-R0_snap.fits;1.06452;26531.2;1.0901;0
20210427113307411_ALFAPCE-R0_snap.fits;1.5537;26474.1;1.45564;0
20210427113407486_ALFAPCE-R0_snap.fits;1.56701;26503.4;1.18199;0
20210427113507560_ALFAPCE-R0_snap.fits;1.46276;26523.9;1.19396;0
20210427113607635_ALFAPCE-R0_snap.fits;1.28657;26472.7;1.17991;0
20210427113707710_ALFAPCE-R0_snap.fits;1.55255;26515.1;1.03608;0
20210427113807784_ALFAPCE-R0_snap.fits;1.31147;26472.7;1.35425;0
20210427113907859_ALFAPCE-R0_snap.fits;1.11608;26471.2;1.29597;0
20210427114007934_ALFAPCE-R0_snap.fits;1.3378;26450.7;1.32756;0
20210427114108008_ALFAPCE-R0_snap.fits;1.15373;26537.1;1.02631;0
20210427114208083_ALFAPCE-R0_snap.fits;1.42183;26471.2;1.37722;0
20210427114308158_ALFAPCE-R0_snap.fits;1.46525;26468.3;1.37167;0
20210427114408232_ALFAPCE-R0_snap.fits;1.47065;26455.1;1.02469;0
20210427114508307_ALFAPCE-R0_snap.fits;1.34672;26516.6;1.33058;0
20210427114608382_ALFAPCE-R0_snap.fits;1.43654;26545.9;1.46145;0
20210427114708456_ALFAPCE-R0_snap.fits;1.42367;26468.3;1.21579;0
20210427114808531_ALFAPCE-R0_snap.fits;1.3028;26477.1;1.05162;0
20210427114908606_ALFAPCE-R0_snap.fits;1.55884;26507.8;1.06263;0
20210427115008680_ALFAPCE-R0_snap.fits;1.30102;26547.4;1.53594;0
20210427115108755_ALFAPCE-R0_snap.fits;1.30986;26453.6;1.25387;0
20210427115208830_ALFAPCE-R0_snap.fits;1.44765;26526.9;1.14415;0
20210427115308904_ALFAPCE-R0_snap.fits;1.57268;26531.2;1.18834;0
20210427115408979_ALFAPCE-R0_snap.fits;1.37348;26449.2;1.03746;0
20210427115509054_ALFAPCE-R0_snap.fits;1.50973;26504.9;1.12552;0
20210427115609128_ALFAPCE-R0_snap.fits;1.43608;26529.8;1.04055;0
20210427115709203_ALFAPCE-R0_snap.fits;1.267;26504.9;1.39778;0
20210427115809278_ALFAPCE-R0_snap.fits;1.342;26540;1.14365;0
20210427115909352_ALFAPCE-R0_snap.fits;1.52593;26543;1.34131;0
