# file name; noise; peak f.; mag.; duration
20210427100000467_ALFAPCE-R0_snap.fits;1.22612;26488.8;1.28777;0
20210427100100542_ALFAPCE-R0_snap.fits;1.50181;26456.5;1.3097;0
20210427100200616_ALFAPCE-R0_snap.fits;1.51268;26509.3;1.41705;0
20210427100300691_ALFAPCE-R0_snap.fits;1.56589;26482.9;1.60251;0
20210427100400766_ALFAPCE-R0_snap.fits;1.47929;26540;1.53243;0
20210427100500840_ALFAPCE-R0_snap.fits;1.39775;26515.1;1.14357;0
20210427100600915_ALFAPCE-R0_snap.fits;1.36256;26523.9;1.16001;0
20210427100700990_ALFAPCE-R0_snap.fits;1.2566;26452.1;1.05335;0
20210427100801064_ALFAPCE-R0_snap.fits;1.59856;26493.2;1.18821;0
20210427100901139_ALFAPCE-R0_snap.fits;1.69191;26519.5;1.36475;0
20210427101001214_ALFAPCE-R0_snap.fits;1.36116;26475.6;1.27311;0
20210427101101288_ALFAPCE-R0_snap.fits;1.48652;26468.3;0.968187;0
20210427101201363_ALFAPCE-R0_snap.fits;1.49125;26471.2;1.29639;0
20210427101301438_ALFAPCE-R0_snap.fits;1.19256;26544.4;1.2538;0
20210427101401512_ALFAPCE-R0_snap.fits;1.385;26499;1.35166;0
20210427101501587_ALFAPCE-R0_snap.fits;1.51909;26521;1.4401;0
20210427101601662_ALFAPCE-R0_snap.fits;1.37306;26532.7;1.26795;0
20210427101701736_ALFAPCE-R0_snap.fits;1.30077;26480;1.24158;0
20210427101801811_ALFAPCE-R0_snap.fits;1.36764;26510.7;1.08002;0
20210427101901886_ALFAPCE-R0_snap.fits;1.42069;26455.1;1.28128;0
20210427102001960_ALFAPCE-R0_snap.fits;1.4621;26544.4;1.15348;0
20210427102102035_ALFAPCE-R0_snap.fits;1.3641;26507.8;1.05802;0
20210427102202110_ALFAPCE-R0_snap.fits;1.36928;26532.7;1.28719;0
20210427102302184_ALFAPCE-R0_snap.fits;1.26991;26541.5;1.58059;0
20210427102402259_ALFAPCE-R0_snap.fits;1.27283;26463.9;1.52965;0
20210427102502334_ALFAPCE-R0_snap.fits;1.409;26468.3;1.16297;0
20210427102602408_ALFAPCE-R0_snap.fits;1.47585;26480;1.25389;0
20210427102702483_ALFAPCE-R0_snap.fits;1.26277;26460.9;1.4038;0
20210427102802558_ALFAPCE-R0_snap.fits;1.52519;26465.3;1.27788;0
20210427102902632_ALFAPCE-R0_snap.fits;1.52485;26525.4;1.21467;0
20210427103002707_ALFAPCE-R0_snap.fits;1.51474;26523.9;1.37021;0
20210427103102782_ALFAPCE-R0_snap.fits;1.42127;26523.9;1.40729;0
20210427103202856_ALFAPCE-R0_snap.fits;1.42671;26482.9;1.4471;0
20210427103302931_ALFAPCE-R0_snap.fits;1.47332;26531.2;1.38186;0
20210427103403006_ALFAPCE-R0_snap.fits;1.68719;26526.9;0.970489;0
20210427103503080_ALFAPCE-R0_snap.fits;1.2987;26494.6;1.07116;0
20210427103603155_ALFAPCE-R0_snap.fits;1.46959;26450.7;1.25044;0
20210427103703230_ALFAPCE-R0_snap.fits;1.37463;26523.9;1.08273;0
20210427103803304_ALFAPCE-R0_snap.fits;1.56097;26507.8;1.28154;0
20210427103903379_ALFAPCE-R0_snap.fits;1.2775;26535.6;1.3753;0
20210427104003454_ALFAPCE-R0_snap.fits;1.57935;26472.7;1.16859;0
20210427104103528_ALFAPCE-R0_snap.fits;1.3029;26540;1.41597;0
20210427104203603_ALFAPCE-R0_snap.fits;1.32217;26452.1;1.15269;0
20210427104303678_ALFAPCE-R0_snap.fits;1.61312;26516.6;1.16556;0
20210427104403752_ALFAPCE-R0_snap.fits;1.19637;26463.9;1.11103;0
20210427104503827_ALFAPCE-R0_snap.fits;1.49543;26531.2;1.16761;0
20210427104603902_ALFAPCE-R0_snap.fits;1.2567;26499;1.48982;0
20210427104703976_ALFAPCE-R0_snap.fits;1.62644;26506.3;1.35343;0
20210427104804051_ALFAPCE-R0_snap.fits;1.36379;26449.2;1.14782;0
20210427104904126_ALFAPCE-R0_snap.fits;1.56187;26475.6;1.12247;0
20210427105004200_ALFAPCE-R0_snap.fits;1.52429;26494.6;1.11666;0
20210427105104275_ALFAPCE-R0_snap.fits;1.5325;26515.1;1.21183;0
20210427105204350_ALFAPCE-R0_snap.fits;1.34523;26528.3;1.01399;0
20210427105304424_ALFAPCE-R0_snap.fits;1.56269;26510.7;1.34124;0
20210427105404499_ALFAPCE-R0_snap.fits;1.23936;26469.7;1.51201;0
20210427105504574_ALFAPCE-R0_snap.fits;1.21927;26516.6;1.44713;0
20210427105604648_ALFAPCE-R0_snap.fits;1.63817;26475.6;0.868695;0
20210427105704723_ALFAPCE-R0_snap.fits;1.44531;26504.9;1.12816;0
20210427105804798_ALFAPCE-R0_snap.fits;1.42691;26521;1.66808;0
20210427105904872_ALFAPCE-R0_snap.fits;1.62097;26471.2;1.18251;0
