# file name; noise; peak f.; mag.; duration
20210427150022867_ALFAPCE-R0_snap.fits;1.37041;26475.6;1.12545;0
20210427150122942_ALFAPCE-R0_snap.fits;1.39053;26537.1;1.12693;0
20210427150223016_ALFAPCE-R0_snap.fits;1.48731;26503.4;1.22179;0
20210427150323091_ALFAPCE-R0_snap.fits;1.4344;26523.9;0.916914;0
20210427150423166_ALFAPCE-R0_snap.fits;1.19112;26477.1;1.12361;0
20210427150523240_ALFAPCE-R0_snap.fits;1.40022;26537.1;1.26575;0
20210427150623315_ALFAPCE-R0_snap.fits;1.38717;26532.7;0.951032;0
20210427150723390_ALFAPCE-R0_snap.fits;1.57455;26493.2;1.68382;0
20210427150823464_ALFAPCE-R0_snap.fits;1.37942;26502;1.03339;0
20210427150923539_ALFAPCE-R0_snap.fits;1.23709;26458;1.11428;0
20210427151023614_ALFAPCE-R0_snap.fits;1.44172;26507.8;1.14671;0
20210427151123688_ALFAPCE-R0_snap.fits;1.45033;26484.4;1.46527;0
20210427151223763_ALFAPCE-R0_snap.fits;1.24421;26490.2;1.21003;0
20210427151323838_ALFAPCE-R0_snap.fits;1.42436;26460.9;0.915604;0
20210427151423912_ALFAPCE-R0_snap.fits;1.4058;26482.9;0.769984;0
20210427151523987_ALFAPCE-R0_snap.fits;1.44324;26477.1;1.21365;0
20210427151624062_ALFAPCE-R0_snap.fits;1.39379;26480;1.14423;0
20210427151724136_ALFAPCE-R0_snap.fits;1.29475;26515.1;1.27279;0
20210427151824211_ALFAPCE-R0_snap.fits;1.3427;26512.2;1.25272;0
20210427151924286_ALFAPCE-R0_snap.fits;1.63956;26459.5;1.46973;0
20210427152024360_ALFAPCE-R0_snap.fits;1.43489;26503.4;1.20025;0
20210427152124435_ALFAPCE-R0_snap.fits;1.39554;26466.8;1.40494;0
20210427152224510_ALFAPCE-R0_snap.fits;1.31114;26481.4;1.30745;0
20210427152324584_ALFAPCE-R0_snap.fits;1.40029;26491.7;1.53433;0
20210427152424659_ALFAPCE-R0_snap.fits;1.30183;26531.2;2.01546;0
20210427152524734_ALFAPCE-R0_snap.fits;1.23147;26540;1.38367;0
20210427152624808_ALFAPCE-R0_snap.fits;1.36981;26532.7;1.30028;0
20210427152724883_ALFAPCE-R0_snap.fits;1.44414;26477.1;1.17573;0
20210427152824958_ALFAPCE-R0_snap.fits;1.33932;26496.1;1.58014;0
20210427152925032_ALFAPCE-R0_snap.fits;1.33322;26460.9;0.905663;0
20210427153025107_ALFAPCE-R0_snap.fits;1.33896;26491.7;1.35211;0
20210427153125182_ALFAPCE-R0_snap.fits;1.50633;26477.1;1.23556;0
20210427153225256_ALFAPCE-R0_snap.fits;1.41447;26485.8;1.3797;0
20210427153325331_ALFAPCE-R0_snap.fits;1.16573;26491.7;1.55965;0
20210427153425406_ALFAPCE-R0_snap.fits;1.24492;26450.7;1.35327;0
20210427153525480_ALFAPCE-R0_snap.fits;1.69452;26497.6;1.00536;0
20210427153625555_ALFAPCE-R0_snap.fits;1.38554;26516.6;1.14962;0
20210427153725630_ALFAPCE-R0_snap.fits;1.31373;26525.4;1.17592;0
20210427153825704_ALFAPCE-R0_snap.fits;1.56773;26522.5;1.02418;0
20210427153925779_ALFAPCE-R0_snap.fits;1.26851;26491.7;1.17645;0
20210427154025854_ALFAPCE-R0_snap.fits;1.46054;26452.1;1.18294;0
20210427154125928_ALFAPCE-R0_snap.fits;1.35746;26450.7;1.32225;0
20210427154226003_ALFAPCE-R0_snap.fits;1.59671;26496.1;1.10911;0
20210427154326078_ALFAPCE-R0_snap.fits;1.54151;26465.3;1.36786;0
20210427154426152_ALFAPCE-R0_snap.fits;1.23607;26474.1;1.51421;0
20210427154526227_ALFAPCE-R0_snap.fits;1.45006;26494.6;1.41305;0
20210427154626302_ALFAPCE-R0_snap.fits;1.42464;26471.2;1.29339;0
20210427154726376_ALFAPCE-R0_snap.fits;1.49517;26482.9;1.56041;0
20210427154826451_ALFAPCE-R0_snap.fits;1.18929;26462.4;1.27789;0
20210427154926526_ALFAPCE-R0_snap.fits;1.27603;26507.8;1.3216;0
20210427155026600_ALFAPCE-R0_snap.fits;1.41271;26466.8;1.00776;0
20210427155126675_ALFAPCE-R0_snap.fits;1.34383;26496.1;1.15175;0
20210427155226750_ALFAPCE-R0_snap.fits;1.45197;26493.2;1.28332;0
20210427155326824_ALFAPCE-R0_snap.fits;1.4844;26449.2;1.13485;0
20210427155426899_ALFAPCE-R0_snap.fits;1.43055;26469.7;1.4299;0
20210427155526974_ALFAPCE-R0_snap.fits;1.30691;26543;1.03176;0
20210427155627048_ALFAPCE-R0_snap.fits;1.3546;26455.1;1.53918;0
20210427155727123_ALFAPCE-R0_snap.fits;1.39018;26528.3;1.24136;0
20210427155827198_ALFAPCE-R0_snap.fits;1.39831;26516.6;1.32229;0
20210427155927272_ALFAPCE-R0_snap.fits;1.27404;26480;1.45592;0
