# file name; noise; peak f.; mag.; duration
20210427020040429_ALFAPCE-R0_snap.fits;1.45614;26463.9;1.30771;0
20210427020140503_ALFAPCE-R0_snap.fits;1.47801;26474.1;1.66618;0
20210427020240578_ALFAPCE-R0_snap.fits;1.61133;26544.4;1.16086;0
20210427020340653_ALFAPCE-R0_snap.fits;1.37442;26469.7;1.04251;0
20210427020440727_ALFAPCE-R0_snap.fits;1.45731;26532.7;1.42122;0
20210427020540802_ALFAPCE-R0_snap.fits;1.27631;26463.9;1.06858;0
20210427020640877_ALFAPCE-R0_snap.fits;1.33693;26468.3;1.39451;0
20210427020740951_ALFAPCE-R0_snap.fits;1.18162;26481.4;1.17582;0
20210427020841026_ALFAPCE-R0_snap.fits;1.37925;26459.5;1.33746;0
20210427020941101_ALFAPCE-R0_snap.fits;1.32252;26471.2;1.05025;0
20210427021041175_ALFAPCE-R0_snap.fits;1.3441;26453.6;1.47373;0
20210427021141250_ALFAPCE-R0_snap.fits;1.52666;26521;1.1364;0
20210427021241325_ALFAPCE-R0_snap.fits;1.51311;26458;1.03125;0
20210427021341399_ALFAPCE-R0_snap.fits;1.39617;26493.2;1.17443;0
20210427021441474_ALFAPCE-R0_snap.fits;1.63285;26484.4;1.53878;0
20210427021541549_ALFAPCE-R0_snap.fits;1.35939;26528.3;1.37819;0
20210427021641623_ALFAPCE-R0_snap.fits;1.67124;26494.6;1.17668;0
20210427021741698_ALFAPCE-R0_snap.fits;1.40755;26507.8;1.20208;0
20210427021841773_ALFAPCE-R0_snap.fits;1.53019;26449.2;1.20622;0
20210427021941847_ALFAPCE-R0_snap.fits;1.31157;26466.8;1.30293;0
20210427022041922_ALFAPCE-R0_snap.fits;1.4885;26477.1;1.02273;0
20210427022141997_ALFAPCE-R0_snap.fits;1.36687;26507.8;1.31114;0
20210427022242071_ALFAPCE-R0_snap.fits;1.43816;26472.7;1.11174;0
20210427022342146_ALFAPCE-R0_snap.fits;1.26207;26528.3;1.24576;0
20210427022442221_ALFAPCE-R0_snap.fits;1.40933;26477.1;1.14757;0
20210427022542295_ALFAPCE-R0_snap.fits;1.46335;26513.7;1.12264;0
20210427022642370_ALFAPCE-R0_snap.fits;1.51449;26459.5;1.10815;0
20210427022742445_ALFAPCE-R0_snap.fits;1.17293;26534.2;1.06045;0
20210427022842519_ALFAPCE-R0_snap.fits;1.53262;26538.6;1.33067;0
20210427022942594_ALFAPCE-R0_snap.fits;1.33101;26499;1.41936;0
20210427023042669_ALFAPCE-R0_snap.fits;1.51183;26491.7;1.34194;0
20210427023142743_ALFAPCE-R0_snap.fits;1.36114;26528.3;0.978404;0
20210427023242818_ALFAPCE-R0_snap.fits;1.54865;26519.5;1.32056;0
20210427023342893_ALFAPCE-R0_snap.fits;1.41522;26504.9;1.37365;0
20210427023442967_ALFAPCE-R0_snap.fits;1.33139;26484.4;1.59933;0
20210427023543042_ALFAPCE-R0_snap.fits;1.18613;26456.5;0.903518;0
20210427023643117_ALFAPCE-R0_snap.fits;1.75548;26528.3;1.08575;0
20210427023743191_ALFAPCE-R0_snap.fits;1.5869;26480;1.26929;0
20210427023843266_ALFAPCE-R0_snap.fits;1.3235;26519.5;1.31646;0
20210427023943341_ALFAPCE-R0_snap.fits;1.38172;26456.5;1.11692;0
20210427024043415_ALFAPCE-R0_snap.fits;1.50017;26525.4;1.0047;0
20210427024143490_ALFAPCE-R0_snap.fits;1.63637;26453.6;1.46086;0
20210427024243565_ALFAPCE-R0_snap.fits;1.43722;26488.8;1.27184;0
20210427024343639_ALFAPCE-R0_snap.fits;1.41202;26459.5;1.54467;0
20210427024443714_ALFAPCE-R0_snap.fits;1.38307;26487.3;1.30981;0
20210427024543789_ALFAPCE-R0_snap.fits;1.39726;26526.9;1.5984;0
20210427024643863_ALFAPCE-R0_snap.fits;1.45335;26504.9;1.44983;0
20210427024743938_ALFAPCE-R0_snap.fits;1.47875;26450.7;1.67697;0
20210427024844013_ALFAPCE-R0_snap.fits;1.3334;26478.5;1.20278;0
20210427024944087_ALFAPCE-R0_snap.fits;1.1845;26500.5;1.24635;0
20210427025044162_ALFAPCE-R0_snap.fits;1.51424;26494.6;1.06845;0
20210427025144237_ALFAPCE-R0_snap.fits;1.33737;26541.5;1.49887;0
20210427025244311_ALFAPCE-R0_snap.fits;1.39604;26466.8;1.14387;0
20210427025344386_ALFAPCE-R0_snap.fits;1.38427;26477.1;1.3664;0
20210427025444461_ALFAPCE-R0_snap.fits;1.29778;26537.1;1.30342;0
20210427025544535_ALFAPCE-R0_snap.fits;1.3819;26491.7;1.37236;0
20210427025644610_ALFAPCE-R0_snap.fits;1.73861;26475.6;1.13403;0
20210427025744685_ALFAPCE-R0_snap.fits;1.32297;26503.4;1.20954;0
20210427025844759_ALFAPCE-R0_snap.fits;1.51623;26488.8;1.23727;0
20210427025944834_ALFAPCE-R0_snap.fits;1.50327;26504.9;1.35066;0
