# file name; noise; peak f.; mag.; duration
20210427050053869_ALFAPCE-R0_snap.fits;1.46329;26509.3;1.33492;0
20210427050153943_ALFAPCE-R0_snap.fits;1.41877;26538.6;1.29941;0
20210427050254018_ALFAPCE-R0_snap.fits;1.49687;26531.2;1.24484;0
20210427050354093_ALFAPCE-R0_snap.fits;1.25695;26474.1;0.901568;0
20210427050454167_ALFAPCE-R0_snap.fits;1.34711;26525.4;1.40876;0
20210427050554242_ALFAPCE-R0_snap.fits;1.66875;26469.7;1.29334;0
20210427050654317_ALFAPCE-R0_snap.fits;1.56083;26506.3;1.52312;0
20210427050754391_ALFAPCE-R0_snap.fits;1.27625;26499;1.34057;0
20210427050854466_ALFAPCE-R0_snap.fits;1.48608;26519.5;1.11902;0
20210427050954541_ALFAPCE-R0_snap.fits;1.32846;26543;1.28199;0
20210427051054615_ALFAPCE-R0_snap.fits;1.32044;26480;1.32216;0
20210427051154690_ALFAPCE-R0_snap.fits;1.19809;26493.2;1.2653;0
20210427051254765_ALFAPCE-R0_snap.fits;1.29711;26460.9;1.34502;0
20210427051354839_ALFAPCE-R0_snap.fits;1.18062;26537.1;1.26298;0
20210427051454914_ALFAPCE-R0_snap.fits;1.47967;26485.8;1.25917;0
20210427051554989_ALFAPCE-R0_snap.fits;1.20521;26475.6;1.41096;0
20210427051655063_ALFAPCE-R0_snap.fits;1.21426;26500.5;1.33537;0
20210427051755138_ALFAPCE-R0_snap.fits;1.37296;26497.6;1.11793;0
20210427051855213_ALFAPCE-R0_snap.fits;1.30645;26484.4;1.18114;0
20210427051955287_ALFAPCE-R0_snap.fits;1.19413;26526.9;1.01201;0
20210427052055362_ALFAPCE-R0_snap.fits;1.44134;26496.1;1.70698;0
20210427052155437_ALFAPCE-R0_snap.fits;1.61442;26462.4;1.49083;0
20210427052255511_ALFAPCE-R0_snap.fits;1.15081;26532.7;1.39143;0
20210427052355586_ALFAPCE-R0_snap.fits;1.20103;26518.1;1.15547;0
20210427052455661_ALFAPCE-R0_snap.fits;1.41638;26502;1.14308;0
20210427052555735_ALFAPCE-R0_snap.fits;1.48124;26499;1.43258;0
20210427052655810_ALFAPCE-R0_snap.fits;1.15078;26484.4;1.11349;0
20210427052755885_ALFAPCE-R0_snap.fits;1.57716;26497.6;1.75057;0
20210427052855959_ALFAPCE-R0_snap.fits;1.71522;26497.6;1.18062;0
20210427052956034_ALFAPCE-R0_snap.fits;1.22557;26547.4;1.23553;0
20210427053056109_ALFAPCE-R0_snap.fits;1.47477;26477.1;1.22805;0
20210427053156183_ALFAPCE-R0_snap.fits;1.5855;26487.3;1.15733;0
20210427053256258_ALFAPCE-R0_snap.fits;1.55497;26471.2;1.44797;0
20210427053356333_ALFAPCE-R0_snap.fits;1.46366;26510.7;1.24269;0
20210427053456407_ALFAPCE-R0_snap.fits;1.51778;26528.3;1.33427;0
20210427053556482_ALFAPCE-R0_snap.fits;1.36025;26532.7;1.25202;0
20210427053656557_ALFAPCE-R0_snap.fits;1.09504;26463.9;1.3702;0
20210427053756631_ALFAPCE-R0_snap.fits;1.27097;26480;1.0926;0
20210427053856706_ALFAPCE-R0_snap.fits;1.4607;26468.3;1.15694;0
20210427053956781_ALFAPCE-R0_snap.fits;1.34799;26459.5;1.73467;0
20210427054056855_ALFAPCE-R0_snap.fits;1.54284;26537.1;1.10452;0
20210427054156930_ALFAPCE-R0_snap.fits;1.34532;26502;1.62662;0
20210427054257005_ALFAPCE-R0_snap.fits;1.1532;26522.5;1.0756;0
20210427054357079_ALFAPCE-R0_snap.fits;1.56621;26526.9;0.96523;0
20210427054457154_ALFAPCE-R0_snap.fits;1.46444;26540;1.2451;0
20210427054557229_ALFAPCE-R0_snap.fits;1.48729;26544.4;1.29926;0
20210427054657303_ALFAPCE-R0_snap.fits;1.47857;26541.5;1.15097;0
20210427054757378_ALFAPCE-R0_snap.fits;1.52005;26496.1;1.13048;0
20210427054857453_ALFAPCE-R0_snap.fits;1.32749;26531.2;1.06029;0
20210427054957527_ALFAPCE-R0_snap.fits;1.30764;26522.5;1.47893;0
20210427055057602_ALFAPCE-R0_snap.fits;1.34282;26515.1;1.05016;0
20210427055157677_ALFAPCE-R0_snap.fits;1.65313;26482.9;1.18264;0
20210427055257751_ALFAPCE-R0_snap.fits;1.45079;26510.7;1.02041;0
20210427055357826_ALFAPCE-R0_snap.fits;1.36345;26485.8;1.23487;0
20210427055457901_ALFAPCE-R0_snap.fits;1.52221;26449.2;1.28794;0
20210427055557975_ALFAPCE-R0_snap.fits;1.38618;26455.1;1.36229;0
20210427055658050_ALFAPCE-R0_snap.fits;1.24303;26480;1.28444;0
20210427055758125_ALFAPCE-R0_snap.fits;1.35616;26481.4;1.1817;0
20210427055858199_ALFAPCE-R0_snap.fits;1.23753;26510.7;1.30896;0
20210427055958274_ALFAPCE-R0_snap.fits;1.56276;26545.9;1.2409;0
