# file name; noise; peak f.; mag.; duration
20210427140018387_ALFAPCE-R0_snap.fits;1.28594;26535.6;1.54138;0
20210427140118462_ALFAPCE-R0_snap.fits;1.34655;26532.7;1.23528;0
20210427140218536_ALFAPCE-R0_snap.fits;1.43008;26526.9;1.34253;0
20210427140318611_ALFAPCE-R0_snap.fits;1.40474;26528.3;1.36995;0
20210427140418686_ALFAPCE-R0_snap.fits;1.40337;26531.2;1.26659;0
20210427140518760_ALFAPCE-R0_snap.fits;1.2362;26480;1.17997;0
20210427140618835_ALFAPCE-R0_snap.fits;1.28859;26455.1;1.10403;0
20210427140718910_ALFAPCE-R0_snap.fits;1.30056;26459.5;1.54133;0
20210427140818984_ALFAPCE-R0_snap.fits;1.4056;26500.5;1.24624;0
20210427140919059_ALFAPCE-R0_snap.fits;1.19218;26541.5;0.858745;0
20210427141019134_ALFAPCE-R0_snap.fits;1.32407;26538.6;1.30167;0
20210427141119208_ALFAPCE-R0_snap.fits;1.36418;26449.2;1.44847;0
20210427141219283_ALFAPCE-R0_snap.fits;1.29403;26504.9;1.15182;0
20210427141319358_ALFAPCE-R0_snap.fits;1.59452;26519.5;1.22695;0
20210427141419432_ALFAPCE-R0_snap.fits;1.3497;26519.5;1.37295;0
20210427141519507_ALFAPCE-R0_snap.fits;1.40463;26504.9;1.16409;0
20210427141619582_ALFAPCE-R0_snap.fits;1.15803;26462.4;1.28749;0
20210427141719656_ALFAPCE-R0_snap.fits;1.37016;26458;1.24591;0
20210427141819731_ALFAPCE-R0_snap.fits;1.46706;26468.3;1.33577;0
20210427141919806_ALFAPCE-R0_snap.fits;1.37267;26450.7;1.03698;0
20210427142019880_ALFAPCE-R0_snap.fits;1.35056;26452.1;1.35177;0
20210427142119955_ALFAPCE-R0_snap.fits;1.78797;26545.9;1.23367;0
20210427142220030_ALFAPCE-R0_snap.fits;1.23072;26462.4;0.97237;0
20210427142320104_ALFAPCE-R0_snap.fits;1.48902;26465.3;1.54103;0
20210427142420179_ALFAPCE-R0_snap.fits;1.60597;26515.1;1.15908;0
20210427142520254_ALFAPCE-R0_snap.fits;1.37886;26537.1;1.02572;0
20210427142620328_ALFAPCE-R0_snap.fits;1.29132;26477.1;0.846362;0
20210427142720403_ALFAPCE-R0_snap.fits;1.26096;26487.3;1.01885;0
20210427142820478_ALFAPCE-R0_snap.fits;1.47729;26538.6;1.27229;0
20210427142920552_ALFAPCE-R0_snap.fits;1.58366;26502;1.03452;0
20210427143020627_ALFAPCE-R0_snap.fits;1.20267;26515.1;1.09548;0
20210427143120702_ALFAPCE-R0_snap.fits;1.31633;26471.2;1.22886;0
20210427143220776_ALFAPCE-R0_snap.fits;1.58814;26541.5;1.10045;0
20210427143320851_ALFAPCE-R0_snap.fits;1.49777;26452.1;1.09894;0
20210427143420926_ALFAPCE-R0_snap.fits;1.38338;26547.4;1.26246;0
20210427143521000_ALFAPCE-R0_snap.fits;1.21124;26525.4;1.39202;0
20210427143621075_ALFAPCE-R0_snap.fits;1.3196;26518.1;1.35799;0
20210427143721150_ALFAPCE-R0_snap.fits;1.52498;26531.2;1.20997;0
20210427143821224_ALFAPCE-R0_snap.fits;1.35182;26504.9;1.20706;0
20210427143921299_ALFAPCE-R0_snap.fits;1.34015;26534.2;1.53515;0
20210427144021374_ALFAPCE-R0_snap.fits;1.31431;26471.2;1.17828;0
20210427144121448_ALFAPCE-R0_snap.fits;1.25468;26525.4;0.953283;0
20210427144221523_ALFAPCE-R0_snap.fits;1.50893;26465.3;1.06022;0
20210427144321598_ALFAPCE-R0_snap.fits;1.27136;26518.1;1.39665;0
20210427144421672_ALFAPCE-R0_snap.fits;1.51409;26545.9;0.863143;0
20210427144521747_ALFAPCE-R0_snap.fits;1.29081;26513.7;1.33711;0
20210427144621822_ALFAPCE-R0_snap.fits;1.33265;26449.2;1.10698;0
20210427144721896_ALFAPCE-R0_snap.fits;1.54038;26509.3;1.20489;0
20210427144821971_ALFAPCE-R0_snap.fits;1.42897;26466.8;1.30639;0
20210427144922046_ALFAPCE-R0_snap.fits;1.36704;26522.5;1.06752;0
20210427145022120_ALFAPCE-R0_snap.fits;1.4845;26518.1;1.39206;0
20210427145122195_ALFAPCE-R0_snap.fits;1.238;26543;1.20385;0
20210427145222270_ALFAPCE-R0_snap.fits;1.57625;26497.6;1.32043;0
20210427145322344_ALFAPCE-R0_snap.fits;1.45164;26543;1.39109;0
20210427145422419_ALFAPCE-R0_snap.fits;1.28819;26513.7;1.28464;0
20210427145522494_ALFAPCE-R0_snap.fits;1.30026;26463.9;1.01804;0
20210427145622568_ALFAPCE-R0_snap.fits;1.14321;26460.9;1.27784;0
20210427145722643_ALFAPCE-R0_snap.fits;1.54851;26477.1;1.39897;0
20210427145822718_ALFAPCE-R0_snap.fits;1.38563;26485.8;1.5504;0
20210427145922792_ALFAPCE-R0_snap.fits;1.48425;26537.1;1.28156;0
