#timestamp,LO_Frequency,Hit,StdDev 
1619553615.1,286047000.0,N
1619553616.0,286047000.0,N
1619553635.8,286047002.7,N
1619553655.7,286046999.9,N
1619553675.5,286046999.9,N
1619553695.3,286047000.1,N
1619553715.2,286046999.8,N
1619553735.9,286046999.8,N
1619553755.7,286047002.8,N
1619553775.6,286047002.1,N
1619553795.4,286047004.1,Y
1619553815.3,286047003.9,P
1619553835.1,286047001.4,N
1619553836.0,286047001.4,N
1619553855.8,286047001.4,N
1619553875.7,286047001.3,N
1619553895.5,286047001.4,N
1619553915.3,286047001.3,N
1619553935.2,286047004.2,Y
1619553955.0,286047001.6,P
1619553955.9,286047001.6,P
1619553975.8,286047002.5,P
1619553995.6,286047002.2,Y
1619554015.4,286047000.5,P
1619554035.3,286047000.9,N
1619554055.1,286047000.4,N
1619554075.9,286046999.7,N
1619554095.7,286047002.8,Y
1619554115.5,286047000.6,P
1619554135.4,286047000.3,P
1619554155.2,286047002.4,P
1619554175.0,286047000.1,N
1619554176.0,286047000.1,N
1619554195.8,286047002.4,N
1619554215.6,286047002.3,N
1619554235.5,286047002.3,N
1619554255.3,286046999.7,N
1619554275.1,286047001.9,N
1619554295.9,286047002.1,N
1619554315.7,286047002.0,N
1619554335.6,286047002.1,N
1619554355.4,286047001.4,N
1619554375.2,286047001.5,N
1619554395.1,286047001.6,N
1619554396.0,286047001.6,N
1619554415.8,286047001.4,N
1619554435.6,286047004.3,Y
1619554455.5,286047000.2,P
1619554475.3,286047000.1,N
1619554495.2,286047002.3,P
1619554515.9,286046999.8,N
1619554535.7,286047000.7,N
1619554555.6,286047000.4,N
1619554575.4,286046999.7,N
1619554595.3,286046999.7,N
1619554615.1,286047002.4,N
1619554616.0,286047002.4,N
1619554635.8,286046999.8,N
1619554655.7,286047000.3,N
1619554675.5,286046999.7,N
1619554695.3,286047001.5,N
1619554715.2,286047001.3,N
1619554735.0,286047001.3,N
1619554735.9,286047001.3,N
1619554755.8,286047001.8,N
1619554775.6,286047001.5,N
1619554795.4,286047001.9,N
1619554815.3,286047001.6,N
1619554835.1,286047002.6,N
1619554855.8,286047001.5,N
1619554875.7,286047001.8,N
1619554895.5,286047002.0,N
1619554915.4,286047001.6,N
1619554935.2,286047001.9,N
1619554955.0,286047001.9,N
1619554955.9,286047001.9,N
1619554975.8,286047002.1,N
1619554995.6,286047001.8,N
1619555015.5,286047001.9,N
1619555035.3,286047001.9,N
1619555055.1,286047000.1,N
1619555075.9,286047002.4,N
1619555095.7,286047001.9,N
1619555115.5,286047002.2,N
1619555135.4,286047002.0,N
1619555155.2,286047002.5,Y
1619555175.1,286047000.3,P
1619555176.0,286047000.3,N
1619555195.8,286047000.0,N
1619555215.6,286047001.1,N
1619555235.5,286046998.1,Y
1619555255.3,286046998.9,P
1619555275.2,286047001.2,N
1619555295.9,286046998.4,N
1619555315.7,286046998.7,N
1619555335.6,286046998.8,N
1619555355.4,286046998.7,N
1619555375.2,286046999.2,N
1619555395.1,286046998.4,N
1619555396.0,286046998.4,N
1619555415.8,286046999.3,N
1619555435.7,286046999.0,N
1619555455.5,286046996.9,Y
1619555475.3,286046998.1,P
1619555495.2,286046998.3,P
1619555515.0,286046999.4,N
1619555515.9,286046999.4,N
1619555535.8,286046999.0,N
1619555555.6,286046998.7,N
1619555575.4,286046999.1,N
1619555595.3,286046998.9,N
1619555615.1,286046999.0,N
1619555635.8,286046999.0,N
1619555655.7,286046999.0,N
1619555675.5,286046999.2,N
1619555695.4,286046996.6,Y
1619555715.2,286046998.8,P
1619555735.0,286046998.5,P
1619555766.0,286046998.8,E
1619555775.9,286046998.5,N
1619555795.7,286047000.5,P
1619555815.6,286047000.1,N
1619555835.4,286047001.0,N
1619555855.2,286046998.4,N
1619555875.1,286047000.8,N
1619555876.0,286047000.8,N
1619555895.8,286046998.4,N
1619555915.7,286046998.6,N
1619555935.5,286046998.4,N
1619555955.3,286046998.6,N
1619555975.2,286046998.2,N
1619555995.0,286046998.5,N
1619555995.9,286046998.5,N
1619556015.8,286046998.6,N
1619556035.6,286046998.7,N
1619556055.4,286046999.2,N
1619556075.3,286046999.6,N
1619556095.1,286046998.4,N
1619556115.8,286046998.3,N
1619556135.7,286046998.6,N
1619556155.5,286046998.7,N
1619556175.4,286046999.0,N
1619556195.2,286046999.2,N
1619556215.0,286046996.8,Y
1619556215.9,286046996.8,P
1619556235.8,286046998.5,N
1619556255.6,286046998.9,N
1619556275.4,286046998.7,N
1619556295.3,286046998.8,N
1619556315.1,286046999.1,N
1619556335.9,286046996.6,Y
1619556355.7,286047001.2,P
1619556375.5,286046998.3,N
1619556395.4,286046998.1,N
1619556415.2,286047000.7,N
1619556435.1,286046998.1,N
1619556436.0,286046998.1,N
1619556455.8,286046998.5,N
1619556475.6,286046998.6,N
1619556495.5,286046998.3,N
1619556515.3,286046999.4,N
1619556535.1,286046999.4,N
1619556555.9,286046996.6,Y
1619556575.7,286046999.4,P
1619556595.6,286046999.1,P
1619556615.4,286046999.4,P
1619556635.2,286046998.7,Y
1619556655.1,286046998.2,P
1619556656.0,286682703.7,P
1619556675.8,286046998.2,N
1619556695.7,286046998.7,N
1619556715.5,286046998.2,N
1619556735.3,286682704.0,N
1619556755.2,286046998.3,N
1619556775.0,286046998.2,N
1619556775.9,286046998.2,N
1619556795.7,286047001.1,N
1619556815.6,286046998.8,N
1619556835.4,286046999.0,N
1619556855.3,286046999.3,N
1619556875.1,286046999.0,N
1619556895.8,286046996.7,N
1619556915.7,286046999.6,N
1619556935.5,286046996.6,N
1619556955.4,286046999.6,N
1619556975.2,286046997.8,N
1619556995.0,286046997.5,N
1619556995.9,286046997.5,N
1619557015.8,286046997.7,N
1619557035.6,286046997.8,N
1619557055.4,286046997.8,N
1619557075.3,286046995.1,N
1619557095.1,286046995.5,N
1619557115.9,286046995.7,N
1619557135.7,286046995.1,N
1619557155.5,286046994.9,N
1619557175.4,286046995.4,N
1619557195.2,286046995.7,N
