# file name; noise; peak f.; mag.; duration
20210427160027347_ALFAPCE-R0_snap.fits;1.32547;26526.9;1.13282;0
20210427160127422_ALFAPCE-R0_snap.fits;1.24694;26538.6;1.18029;0
20210427160227496_ALFAPCE-R0_snap.fits;1.40274;26541.5;1.35793;0
20210427160327571_ALFAPCE-R0_snap.fits;1.41635;26512.2;1.18328;0
20210427160427646_ALFAPCE-R0_snap.fits;1.46456;26488.8;1.18447;0
20210427160527720_ALFAPCE-R0_snap.fits;1.25967;26458;1.40234;0
20210427160627795_ALFAPCE-R0_snap.fits;1.55164;26525.4;1.15272;0
20210427160727870_ALFAPCE-R0_snap.fits;1.67777;26450.7;1.32309;0
20210427160827944_ALFAPCE-R0_snap.fits;1.31311;26453.6;1.19877;0
20210427160928019_ALFAPCE-R0_snap.fits;1.4793;26547.4;1.09113;0
20210427161028094_ALFAPCE-R0_snap.fits;1.27269;26478.5;1.07986;0
20210427161128168_ALFAPCE-R0_snap.fits;1.51966;26507.8;0.986586;0
20210427161228243_ALFAPCE-R0_snap.fits;1.25807;26449.2;1.20938;0
20210427161328318_ALFAPCE-R0_snap.fits;1.35609;26509.3;1.18222;0
20210427161428392_ALFAPCE-R0_snap.fits;1.51926;26512.2;1.13053;0
20210427161528467_ALFAPCE-R0_snap.fits;1.29134;26494.6;1.20088;0
20210427161628542_ALFAPCE-R0_snap.fits;1.44338;26496.1;1.43865;0
20210427161728616_ALFAPCE-R0_snap.fits;1.33901;26526.9;1.39791;0
20210427161828691_ALFAPCE-R0_snap.fits;1.26502;26466.8;0.99783;0
20210427161928766_ALFAPCE-R0_snap.fits;1.32296;26515.1;1.28624;0
20210427162028840_ALFAPCE-R0_snap.fits;1.27742;26544.4;1.22827;0
20210427162128915_ALFAPCE-R0_snap.fits;1.44054;26496.1;1.02571;0
20210427162228990_ALFAPCE-R0_snap.fits;1.49852;26529.8;1.12529;0
20210427162329064_ALFAPCE-R0_snap.fits;1.57141;26521;1.20234;0
20210427162429139_ALFAPCE-R0_snap.fits;1.31684;26521;1.22998;0
20210427162529214_ALFAPCE-R0_snap.fits;1.37126;26526.9;1.17996;0
20210427162629288_ALFAPCE-R0_snap.fits;1.53299;26529.8;1.39323;0
20210427162729363_ALFAPCE-R0_snap.fits;1.57644;26534.2;1.36386;0
20210427162829438_ALFAPCE-R0_snap.fits;1.3836;26532.7;1.4;0
20210427162929512_ALFAPCE-R0_snap.fits;1.58676;26516.6;0.948322;0
20210427163029587_ALFAPCE-R0_snap.fits;1.57891;26493.2;1.39663;0
20210427163129662_ALFAPCE-R0_snap.fits;1.40222;26537.1;1.07437;0
20210427163229736_ALFAPCE-R0_snap.fits;1.35431;26481.4;1.16663;0
20210427163329811_ALFAPCE-R0_snap.fits;1.43453;26449.2;1.13652;0
20210427163429886_ALFAPCE-R0_snap.fits;1.50811;26512.2;0.809805;0
20210427163529960_ALFAPCE-R0_snap.fits;1.46218;26510.7;1.29896;0
20210427163630035_ALFAPCE-R0_snap.fits;1.38723;26497.6;1.08836;0
20210427163730110_ALFAPCE-R0_snap.fits;1.0853;26481.4;1.26504;0
20210427163830184_ALFAPCE-R0_snap.fits;1.08256;26518.1;1.11984;0
20210427163930259_ALFAPCE-R0_snap.fits;1.40567;26540;1.30101;0
20210427164030334_ALFAPCE-R0_snap.fits;1.43374;26540;1.61918;0
20210427164130408_ALFAPCE-R0_snap.fits;1.2816;26491.7;1.1834;0
20210427164230483_ALFAPCE-R0_snap.fits;1.44336;26547.4;1.36214;0
20210427164330558_ALFAPCE-R0_snap.fits;1.40002;26477.1;1.05645;0
20210427164430632_ALFAPCE-R0_snap.fits;1.31773;26545.9;1.14414;0
20210427164530707_ALFAPCE-R0_snap.fits;1.70432;26478.5;1.20134;0
20210427164630782_ALFAPCE-R0_snap.fits;1.51883;26537.1;1.45877;0
20210427164730856_ALFAPCE-R0_snap.fits;1.41877;26463.9;1.25437;0
20210427164830931_ALFAPCE-R0_snap.fits;1.43484;26512.2;1.09305;0
20210427164931006_ALFAPCE-R0_snap.fits;1.37884;26488.8;0.97271;0
20210427165031080_ALFAPCE-R0_snap.fits;1.57054;26491.7;0.996094;0
20210427165131155_ALFAPCE-R0_snap.fits;1.30355;26474.1;1.04632;0
20210427165231230_ALFAPCE-R0_snap.fits;1.51083;26472.7;1.05351;0
20210427165331304_ALFAPCE-R0_snap.fits;1.40599;26487.3;1.18731;0
20210427165431379_ALFAPCE-R0_snap.fits;1.30407;26491.7;1.42047;0
20210427165531454_ALFAPCE-R0_snap.fits;1.44614;26463.9;1.18632;0
20210427165631528_ALFAPCE-R0_snap.fits;1.2786;26502;1.37916;0
20210427165731603_ALFAPCE-R0_snap.fits;1.44487;26506.3;0.812015;0
20210427165831678_ALFAPCE-R0_snap.fits;1.47317;26540;1.2985;0
20210427165931752_ALFAPCE-R0_snap.fits;1.40101;26523.9;0.965926;0
