# file name; noise; peak f.; mag.; duration
20210427060058349_ALFAPCE-R0_snap.fits;1.54503;26544.4;1.34297;0
20210427060158423_ALFAPCE-R0_snap.fits;1.57623;26469.7;1.24142;0
20210427060258498_ALFAPCE-R0_snap.fits;1.30187;26493.2;1.36946;0
20210427060358573_ALFAPCE-R0_snap.fits;1.51441;26455.1;1.51065;0
20210427060458647_ALFAPCE-R0_snap.fits;1.47838;26484.4;1.34938;0
20210427060558722_ALFAPCE-R0_snap.fits;1.21385;26456.5;1.20035;0
20210427060658797_ALFAPCE-R0_snap.fits;1.35657;26458;1.2913;0
20210427060758871_ALFAPCE-R0_snap.fits;1.08021;26449.2;1.11928;0
20210427060858946_ALFAPCE-R0_snap.fits;1.33765;26529.8;0.943699;0
20210427060959021_ALFAPCE-R0_snap.fits;1.3814;26510.7;1.33842;0
20210427061059095_ALFAPCE-R0_snap.fits;1.64413;26518.1;1.24134;0
20210427061159170_ALFAPCE-R0_snap.fits;1.35015;26544.4;1.76468;0
20210427061259245_ALFAPCE-R0_snap.fits;1.27723;26450.7;1.6226;0
20210427061359319_ALFAPCE-R0_snap.fits;1.21717;26474.1;1.41528;0
20210427061459394_ALFAPCE-R0_snap.fits;1.25576;26477.1;1.24963;0
20210427061559469_ALFAPCE-R0_snap.fits;1.35497;26481.4;1.3979;0
20210427061659543_ALFAPCE-R0_snap.fits;1.34798;26509.3;1.40195;0
20210427061759618_ALFAPCE-R0_snap.fits;1.49534;26510.7;1.18005;0
20210427061859693_ALFAPCE-R0_snap.fits;1.65652;26480;1.02888;0
20210427061959767_ALFAPCE-R0_snap.fits;1.25446;26496.1;1.06129;0
20210427062059842_ALFAPCE-R0_snap.fits;1.22672;26482.9;1.20233;0
20210427062159917_ALFAPCE-R0_snap.fits;1.22914;26459.5;1.27071;0
20210427062259991_ALFAPCE-R0_snap.fits;1.56995;26463.9;1.40299;0
20210427062400066_ALFAPCE-R0_snap.fits;1.43079;26453.6;0.918565;0
20210427062500141_ALFAPCE-R0_snap.fits;1.54349;26499;1.11044;0
20210427062600215_ALFAPCE-R0_snap.fits;1.61213;26465.3;1.11647;0
20210427062700290_ALFAPCE-R0_snap.fits;1.32795;26482.9;1.28481;0
20210427062800365_ALFAPCE-R0_snap.fits;1.30152;26488.8;1.15069;0
20210427062900439_ALFAPCE-R0_snap.fits;1.30364;26456.5;1.19911;0
20210427063000514_ALFAPCE-R0_snap.fits;1.51004;26540;1.0841;0
20210427063100589_ALFAPCE-R0_snap.fits;1.23177;26449.2;0.984052;0
20210427063200663_ALFAPCE-R0_snap.fits;1.22347;26531.2;1.6521;0
20210427063300738_ALFAPCE-R0_snap.fits;1.34703;26471.2;1.25748;0
20210427063400813_ALFAPCE-R0_snap.fits;1.39583;26544.4;1.2528;0
20210427063500887_ALFAPCE-R0_snap.fits;1.14945;26468.3;1.59111;0
20210427063600962_ALFAPCE-R0_snap.fits;1.33553;26475.6;1.06593;0
20210427063701037_ALFAPCE-R0_snap.fits;1.66362;26500.5;1.402;0
20210427063801111_ALFAPCE-R0_snap.fits;1.19946;26515.1;1.00679;0
20210427063901186_ALFAPCE-R0_snap.fits;1.76035;26463.9;1.32665;0
20210427064001261_ALFAPCE-R0_snap.fits;1.40681;26496.1;1.15606;0
20210427064101335_ALFAPCE-R0_snap.fits;1.31214;26521;0.986991;0
20210427064201410_ALFAPCE-R0_snap.fits;1.34155;26504.9;1.18252;0
20210427064301485_ALFAPCE-R0_snap.fits;1.37193;26459.5;1.09756;0
20210427064401559_ALFAPCE-R0_snap.fits;1.53425;26455.1;1.12532;0
20210427064501634_ALFAPCE-R0_snap.fits;1.37427;26475.6;1.16984;0
20210427064601709_ALFAPCE-R0_snap.fits;1.4985;26547.4;1.22759;0
20210427064701783_ALFAPCE-R0_snap.fits;1.4047;26547.4;1.26257;0
20210427064801858_ALFAPCE-R0_snap.fits;1.22473;26538.6;1.16729;0
20210427064901933_ALFAPCE-R0_snap.fits;1.3241;26491.7;1.21298;0
20210427065002007_ALFAPCE-R0_snap.fits;1.41372;26534.2;1.33155;0
20210427065102082_ALFAPCE-R0_snap.fits;1.42931;26504.9;1.07193;0
20210427065202157_ALFAPCE-R0_snap.fits;1.27269;26487.3;1.28114;0
20210427065302231_ALFAPCE-R0_snap.fits;1.39409;26523.9;1.33223;0
20210427065402306_ALFAPCE-R0_snap.fits;1.46842;26465.3;1.11262;0
20210427065502381_ALFAPCE-R0_snap.fits;1.37417;26469.7;1.10237;0
20210427065602455_ALFAPCE-R0_snap.fits;1.45013;26478.5;1.31109;0
20210427065702530_ALFAPCE-R0_snap.fits;1.6713;26529.8;0.995069;0
20210427065802605_ALFAPCE-R0_snap.fits;1.47648;26452.1;1.12455;0
20210427065902679_ALFAPCE-R0_snap.fits;1.22999;26480;1.50943;0
