# file name; noise; peak f.; mag.; duration
20210427080007234_ALFAPCE-R0_snap.fits;1.40556;26481.4;1.08977;0
20210427080107309_ALFAPCE-R0_snap.fits;1.33229;26525.4;1.08564;0
20210427080207383_ALFAPCE-R0_snap.fits;1.6535;26499;1.46041;0
20210427080307458_ALFAPCE-R0_snap.fits;1.38962;26491.7;0.979252;0
20210427080407533_ALFAPCE-R0_snap.fits;1.60008;26545.9;1.07764;0
20210427080507607_ALFAPCE-R0_snap.fits;1.45249;26449.2;1.36536;0
20210427080607682_ALFAPCE-R0_snap.fits;1.55016;26523.9;1.30253;0
20210427080707757_ALFAPCE-R0_snap.fits;1.60028;26463.9;1.25923;0
20210427080807831_ALFAPCE-R0_snap.fits;1.51551;26525.4;1.42218;0
20210427080907906_ALFAPCE-R0_snap.fits;1.33741;26453.6;1.02656;0
20210427081007981_ALFAPCE-R0_snap.fits;1.34779;26537.1;1.18647;0
20210427081108055_ALFAPCE-R0_snap.fits;1.33409;26518.1;1.18978;0
20210427081208130_ALFAPCE-R0_snap.fits;1.43039;26496.1;1.13654;0
20210427081308205_ALFAPCE-R0_snap.fits;1.49958;26456.5;1.58574;0
