# file name; noise; peak f.; mag.; duration
20210823075409926_SVAKOV-R12_met.fits;3.71868;26491.7;43.7055;0.512
20210823075440304_SVAKOV-R12_met.fits;3.54178;26500.5;16.0116;0.341333
20210823075522288_SVAKOV-R12_met.fits;2.83762;26502;8.77526;0.170667
20210823075544646_SVAKOV-R12_met.fits;3.14599;26513.7;7.8918;0.170667
20210823080006960_SVAKOV-R12_met.fits;3.02214;26515.1;8.82646;0.341333
20210823080010715_SVAKOV-R12_met.fits;3.04288;26478.5;8.67892;0.512
20210823080058843_SVAKOV-R12_met.fits;3.21387;26506.3;8.45071;0.170667
20210823080100038_SVAKOV-R12_snap.fits;2.83954;26491.7;2.36138;0
20210823080200112_SVAKOV-R12_snap.fits;3.13896;26481.4;2.2513;0
20210823080318448_SVAKOV-R12_met.fits;3.56412;26482.9;22.0963;0.341333
20210823080300187_SVAKOV-R12_snap.fits;3.14985;26509.3;2.71663;0
20210823080428763_SVAKOV-R12_met.fits;3.36217;26515.1;7.33375;0.512
20210823080432006_SVAKOV-R12_met.fits;3.51949;26502;12.0744;2.38933
20210823080437638_SVAKOV-R12_met.fits;2.86258;26526.9;7.35021;1.024
20210823080400262_SVAKOV-R12_snap.fits;3.90805;26490.2;2.44165;0
20210823080456070_SVAKOV-R12_met.fits;3.93572;26509.3;9.05304;2.38933
20210823080500336_SVAKOV-R12_snap.fits;4.27346;26510.7;4.02514;0
20210823080600411_SVAKOV-R12_snap.fits;3.42675;26513.7;3.11542;0
20210823080700486_SVAKOV-R12_snap.fits;3.43971;26453.6;3.13876;0
20210823080800560_SVAKOV-R12_snap.fits;3.1594;26485.8;3.44426;0
20210823080900635_SVAKOV-R12_snap.fits;4.19287;26512.2;3.28183;0
20210823081026822_SVAKOV-R12_met.fits;2.85303;26516.6;8.84997;0.341333
20210823081000710_SVAKOV-R12_snap.fits;3.25805;26515.1;2.91816;0
20210823081100784_SVAKOV-R12_snap.fits;3.2675;26502;3.3126;0
20210823081200859_SVAKOV-R12_snap.fits;3.46677;26499;2.98528;0
20210823081300934_SVAKOV-R12_snap.fits;3.18974;26458;3.34804;0
20210823081405958_SVAKOV-R12_met.fits;3.28589;26502;7.16089;0.170667
20210823081401008_SVAKOV-R12_snap.fits;2.94037;26523.9;2.19743;0
20210823081544432_SVAKOV-R12_met.fits;3.5056;26502;13.3588;0.170667
20210823081501083_SVAKOV-R12_snap.fits;3.10811;26471.2;2.97584;0
20210823081601158_SVAKOV-R12_snap.fits;3.05983;26481.4;2.58918;0
20210823081701232_SVAKOV-R12_snap.fits;2.44483;26462.4;2.71685;0
20210823081801307_SVAKOV-R12_snap.fits;3.75737;26472.7;2.57381;0
20210823081901382_SVAKOV-R12_snap.fits;3.22048;26449.2;2.91991;0
20210823082001456_SVAKOV-R12_snap.fits;3.02129;26455.1;3.15466;0
20210823082142491_SVAKOV-R12_met.fits;2.29946;26500.5;26.7858;0.341333
20210823082101531_SVAKOV-R12_snap.fits;2.68015;26463.9;2.58314;0
20210823082203995_SVAKOV-R12_met.fits;2.93977;26499;6.1048;0.170667
20210823082230790_SVAKOV-R12_met.fits;3.02754;26491.7;6.08935;0.170667
20210823082201606_SVAKOV-R12_snap.fits;2.46968;26465.3;2.46608;0
20210823082355099_SVAKOV-R12_met.fits;3.03278;26490.2;8.04717;0.170667
20210823082301680_SVAKOV-R12_snap.fits;3.67574;26469.7;2.32679;0
20210823082401755_SVAKOV-R12_snap.fits;3.26033;26502;3.34076;0
20210823082517531_SVAKOV-R12_met.fits;3.36516;26503.4;7.88004;0.170667
20210823082501830_SVAKOV-R12_snap.fits;3.53027;26480;2.96326;0
20210823082601904_SVAKOV-R12_snap.fits;3.34808;26481.4;2.5111;0
20210823082701979_SVAKOV-R12_snap.fits;2.80164;26485.8;4.20328;0
20210823082802054_SVAKOV-R12_snap.fits;3.08155;26506.3;3.68234;0
20210823082920902_SVAKOV-R12_met.fits;2.22526;26487.3;4.60892;1.19467
20210823082941894_SVAKOV-R12_met.fits;3.38776;26499;8.29393;0.170667
20210823082902128_SVAKOV-R12_snap.fits;3.50332;26468.3;2.3159;0
20210823083001520_SVAKOV-R12_met.fits;3.63554;26488.8;18.8268;0.341333
20210823083057499_SVAKOV-R12_met.fits;2.26608;26487.3;6.10566;0.341333
20210823083002203_SVAKOV-R12_snap.fits;3.45119;26487.3;2.48457;0
20210823083122416_SVAKOV-R12_met.fits;2.67012;26519.5;11.7963;7.33867
20210823083102278_SVAKOV-R12_snap.fits;3.37843;26487.3;3.16005;0
20210823083234267_SVAKOV-R12_met.fits;4.19195;26499;9.44098;0.170667
20210823083202352_SVAKOV-R12_snap.fits;3.39177;26488.8;3.26513;0
20210823083302427_SVAKOV-R12_snap.fits;2.03845;26487.3;3.40115;0
20210823083402502_SVAKOV-R12_snap.fits;3.13078;26526.9;2.52086;0
20210823083502576_SVAKOV-R12_snap.fits;3.30975;26487.3;3.99153;0
20210823083602651_SVAKOV-R12_snap.fits;3.50151;26518.1;3.36336;0
20210823083731398_SVAKOV-R12_met.fits;3.74838;26497.6;7.61734;0.170667
20210823083702726_SVAKOV-R12_snap.fits;3.07186;26516.6;2.43693;0
20210823083856390_SVAKOV-R12_met.fits;2.56713;26484.4;5.43648;0.170667
20210823083802800_SVAKOV-R12_snap.fits;2.24859;26484.4;3.12067;0
20210823083909531_SVAKOV-R12_met.fits;2.41132;26497.6;6.00332;0.170667
20210823083944347_SVAKOV-R12_met.fits;3.22421;26500.5;7.6428;1.024
20210823083902875_SVAKOV-R12_snap.fits;3.1925;26484.4;3.47228;0
20210823084034011_SVAKOV-R12_met.fits;4.22901;26490.2;10.8806;0.170667
20210823084002950_SVAKOV-R12_snap.fits;3.29293;26484.4;2.12882;0
20210823084103024_SVAKOV-R12_snap.fits;2.82115;26504.9;2.52682;0
20210823084200198_SVAKOV-R12_met.fits;2.83922;26502;9.72566;3.072
20210823084206854_SVAKOV-R12_met.fits;2.32093;26487.3;5.40615;7.50933
20210823084229723_SVAKOV-R12_met.fits;2.42432;26488.8;6.07122;0.341333
20210823084234843_SVAKOV-R12_met.fits;3.21922;26493.2;8.55537;0.170667
20210823084203099_SVAKOV-R12_snap.fits;2.72475;26484.4;3.58924;0
20210823084303174_SVAKOV-R12_snap.fits;3.05633;26484.4;3.09056;0
20210823084403248_SVAKOV-R12_snap.fits;2.26503;26482.9;2.85229;0
20210823084545478_SVAKOV-R12_met.fits;2.43892;26490.2;9.47024;0.512
20210823084503323_SVAKOV-R12_snap.fits;2.60259;26482.9;2.4164;0
20210823084628827_SVAKOV-R12_met.fits;2.64822;26500.5;5.56824;0.170667
20210823084603398_SVAKOV-R12_snap.fits;3.19728;26468.3;3.38597;0
20210823084758427_SVAKOV-R12_met.fits;2.22793;26491.7;9.70283;0.341333
20210823084703472_SVAKOV-R12_snap.fits;2.23158;26484.4;2.31402;0
20210823084802864_SVAKOV-R12_met.fits;2.73037;26497.6;11.9839;0.170667
20210823084803547_SVAKOV-R12_snap.fits;2.23873;26482.9;3.04128;0
20210823084903622_SVAKOV-R12_snap.fits;2.23113;26477.1;2.57866;0
20210823085003696_SVAKOV-R12_snap.fits;2.47196;26509.3;2.41637;0
20210823085103771_SVAKOV-R12_snap.fits;2.9237;26482.9;2.00312;0
20210823085230299_SVAKOV-R12_met.fits;2.61768;26500.5;6.90369;0.170667
20210823085203846_SVAKOV-R12_snap.fits;3.0861;26481.4;2.78506;0
20210823085305968_SVAKOV-R12_met.fits;2.24622;26488.8;8.53697;0.170667
20210823085303920_SVAKOV-R12_snap.fits;3.09082;26522.5;2.36797;0
20210823085403995_SVAKOV-R12_snap.fits;2.65956;26481.4;2.85438;0
20210823085504070_SVAKOV-R12_snap.fits;2.82733;26481.4;2.99746;0
20210823085604144_SVAKOV-R12_snap.fits;2.14082;26537.1;4.38434;0
20210823085704219_SVAKOV-R12_snap.fits;3.01933;26480;3.16279;0
20210823085804294_SVAKOV-R12_snap.fits;2.59399;26478.5;2.13409;0
20210823085904368_SVAKOV-R12_snap.fits;3.47126;26496.1;4.11821;0
