# file name; noise; peak f.; mag.; duration
20210823135429808_SVAKOV-R12_met.fits;2.93973;26504.9;7.26207;0.682667
20210823135443120_SVAKOV-R12_met.fits;2.83668;26513.7;5.68435;0.170667
20210823135727814_SVAKOV-R12_met.fits;2.51139;26507.8;5.12513;0.170667
20210823135805019_SVAKOV-R12_met.fits;3.51269;26485.8;8.39228;0.682667
20210823140107291_SVAKOV-R12_met.fits;3.04987;26487.3;9.79961;0.512
20210823140026843_SVAKOV-R12_snap.fits;2.89656;26484.4;2.79997;0
20210823140126918_SVAKOV-R12_snap.fits;2.3782;26449.2;3.20441;0
20210823140238256_SVAKOV-R12_met.fits;1.76964;26449.2;3.60145;0.170667
20210823140226992_SVAKOV-R12_snap.fits;2.84728;26478.5;2.28196;0
20210823140357787_SVAKOV-R12_met.fits;2.31708;26453.6;5.32028;0.170667
20210823140327067_SVAKOV-R12_snap.fits;2.39571;26456.5;2.99653;0
20210823140433286_SVAKOV-R12_met.fits;1.98134;26503.4;6.29918;0.170667
20210823140449328_SVAKOV-R12_met.fits;2.48852;26502;15.7596;0.512
20210823140427142_SVAKOV-R12_snap.fits;3.10641;26506.3;1.97042;0
20210823140527216_SVAKOV-R12_snap.fits;2.25048;26502;1.9734;0
20210823140704667_SVAKOV-R12_met.fits;2.21577;26493.2;8.4897;0.170667
20210823140627291_SVAKOV-R12_snap.fits;2.20005;26485.8;2.2887;0
20210823140727366_SVAKOV-R12_snap.fits;2.42139;26452.1;3.91674;0
20210823140827440_SVAKOV-R12_snap.fits;2.04495;26472.7;2.2921;0
20210823140927515_SVAKOV-R12_snap.fits;2.43642;26510.7;2.30809;0
20210823141027590_SVAKOV-R12_snap.fits;2.76927;26488.8;1.97755;0
20210823141127664_SVAKOV-R12_snap.fits;3.19887;26459.5;3.65808;0
20210823141227739_SVAKOV-R12_snap.fits;2.72871;26506.3;1.96345;0
20210823141400240_SVAKOV-R12_met.fits;2.62993;26519.5;12.3779;0.853333
20210823141421232_SVAKOV-R12_met.fits;2.03334;26503.4;7.33751;0.170667
20210823141327814_SVAKOV-R12_snap.fits;2.62683;26465.3;2.36019;0
20210823141427888_SVAKOV-R12_snap.fits;2.28;26528.3;2.37617;0
20210823141611483_SVAKOV-R12_met.fits;3.04054;26491.7;7.9015;0.170667
20210823141527963_SVAKOV-R12_snap.fits;2.37577;26468.3;2.24097;0
20210823141628038_SVAKOV-R12_snap.fits;2.37368;26531.2;2.17251;0
20210823141753030_SVAKOV-R12_met.fits;2.80609;26480;5.78759;0.170667
20210823141756955_SVAKOV-R12_met.fits;2.9208;26500.5;6.3451;0.341333
20210823141728112_SVAKOV-R12_snap.fits;3.30054;26523.9;2.76978;0
20210823141828187_SVAKOV-R12_snap.fits;3.1708;26465.3;2.92899;0
20210823141928262_SVAKOV-R12_snap.fits;2.46129;26518.1;1.74299;0
20210823142028336_SVAKOV-R12_snap.fits;2.40218;26516.6;2.37633;0
20210823142128411_SVAKOV-R12_snap.fits;2.29847;26518.1;1.595;0
20210823142238214_SVAKOV-R12_met.fits;2.2719;26506.3;41.7314;0.512
20210823142228486_SVAKOV-R12_snap.fits;2.65705;26456.5;2.74507;0
20210823142350747_SVAKOV-R12_met.fits;1.95893;26502;5.86444;0.170667
20210823142328560_SVAKOV-R12_snap.fits;2.51678;26543;2.14868;0
20210823142428635_SVAKOV-R12_snap.fits;2.98051;26538.6;2.35737;0
20210823142528710_SVAKOV-R12_snap.fits;2.43419;26449.2;3.03882;0
20210823142628784_SVAKOV-R12_snap.fits;2.90396;26449.2;2.69403;0
20210823142822107_SVAKOV-R12_met.fits;1.94909;26450.7;3.99331;0.170667
20210823142728859_SVAKOV-R12_snap.fits;3.01958;26450.7;3.28711;0
20210823142835078_SVAKOV-R12_met.fits;3.59771;26510.7;25.4371;0.512
20210823142828934_SVAKOV-R12_snap.fits;3.62149;26452.1;3.76581;0
20210823142929008_SVAKOV-R12_snap.fits;2.99228;26453.6;2.86333;0
20210823143029083_SVAKOV-R12_snap.fits;2.12483;26452.1;3.04134;0
20210823143129158_SVAKOV-R12_snap.fits;2.46833;26453.6;3.0559;0
20210823143301830_SVAKOV-R12_met.fits;2.80154;26510.7;5.79334;0.170667
20210823143309510_SVAKOV-R12_met.fits;2.86894;26490.2;5.84434;0.682667
20210823143229232_SVAKOV-R12_snap.fits;2.41914;26456.5;2.87228;0
20210823143335622_SVAKOV-R12_met.fits;2.25663;26502;6.07013;0.170667
20210823143343984_SVAKOV-R12_met.fits;3.10849;26499;19.4685;1.36533
20210823143329307_SVAKOV-R12_snap.fits;2.99177;26458;3.19049;0
20210823143429382_SVAKOV-R12_snap.fits;2.63717;26459.5;3.23259;0
20210823143529456_SVAKOV-R12_snap.fits;2.46148;26462.4;2.5926;0
20210823143629531_SVAKOV-R12_snap.fits;3.01903;26463.9;2.89296;0
20210823143747696_SVAKOV-R12_met.fits;3.54096;26526.9;12.3003;0.170667
20210823143729606_SVAKOV-R12_snap.fits;2.8694;26503.4;2.95994;0
20210823143858011_SVAKOV-R12_met.fits;3.84255;26510.7;14.4663;0.341333
20210823143829680_SVAKOV-R12_snap.fits;3.81002;26466.8;3.93824;0
20210823143929755_SVAKOV-R12_snap.fits;3.30893;26466.8;2.20122;0
20210823144043142_SVAKOV-R12_met.fits;3.45163;26506.3;8.393;0.170667
20210823144029830_SVAKOV-R12_snap.fits;3.77759;26513.7;2.94496;0
20210823144129904_SVAKOV-R12_snap.fits;3.11956;26468.3;3.37584;0
20210823144229979_SVAKOV-R12_snap.fits;3.75414;26468.3;3.3513;0
20210823144330054_SVAKOV-R12_snap.fits;2.27679;26469.7;2.24647;0
20210823144430128_SVAKOV-R12_snap.fits;2.62938;26487.3;2.93924;0
20210823144619014_SVAKOV-R12_met.fits;2.55959;26516.6;6.97477;0.170667
20210823144530203_SVAKOV-R12_snap.fits;2.11468;26466.8;1.93106;0
20210823144721819_SVAKOV-R12_met.fits;2.20469;26499;4.67498;0.170667
20210823144630278_SVAKOV-R12_snap.fits;2.45832;26465.3;1.90235;0
20210823144736155_SVAKOV-R12_met.fits;2.73084;26509.3;9.28251;0.512
20210823144730352_SVAKOV-R12_snap.fits;3.12671;26465.3;3.41911;0
20210823144855344_SVAKOV-R12_met.fits;3.30359;26497.6;10.2;0.170667
20210823144830427_SVAKOV-R12_snap.fits;2.84215;26466.8;3.15238;0
20210823144930502_SVAKOV-R12_snap.fits;2.53977;26504.9;2.93532;0
20210823145030576_SVAKOV-R12_snap.fits;2.4759;26488.8;2.13687;0
20210823145130651_SVAKOV-R12_snap.fits;2.60749;26466.8;2.39059;0
20210823145230726_SVAKOV-R12_snap.fits;2.99237;26466.8;2.39584;0
20210823145358448_SVAKOV-R12_met.fits;2.20762;26515.1;6.42624;0.512
20210823145330800_SVAKOV-R12_snap.fits;2.63973;26469.7;2.9426;0
20210823145430875_SVAKOV-R12_snap.fits;2.34315;26468.3;2.94822;0
20210823145530950_SVAKOV-R12_snap.fits;2.30979;26469.7;2.27837;0
20210823145631024_SVAKOV-R12_snap.fits;2.80163;26491.7;2.67189;0
20210823145731099_SVAKOV-R12_snap.fits;2.83694;26469.7;3.05994;0
20210823145831174_SVAKOV-R12_snap.fits;2.50715;26469.7;2.78621;0
20210823145931248_SVAKOV-R12_snap.fits;2.36902;26469.7;2.57824;0
